displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,125,"I Love to Hear the Story","I love to hear the story","Emily H. Miller","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Sunday School Hymnal: with offices of devotion",SSHW1899,257,,,"Mrs Emily Huntington Miller, 1833-","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,261,,"I love to hear the story",,"Cyril Bowdler",,"BOWDLER, NO. 178",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,717,,"I love to hear the story","Emily Huntington Miller","Cyril Bowdler","7.6.7.6 D","BOWDLER, No. 178",i_love_to_hear_the_story_bowdler,3266715326671,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Primary and Junior Hymnal",PJH1917,38,,,"Mrs. Emily Huntington Miller, (1833- )","Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,404,,,,"Cyril Bowdler",,"BOWDLER No. 178",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Church Hymns: with tunes (New ed.)",CH1903,626,,,,"Cyril Bowdler, b. 1839",,"BOWDLER, NO. 178",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hosanna for the Sunday School",H4SS1898,15,,,"Emily H. Miller","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,53,,,,"Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The School Hymnal",SH1899,119,,,"Emily Huntington Miller","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,174,,,,"Cyril Bowdler",,"BOWDLER, No. 178",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,238,,,"Emily H. Miller","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Sunday School Hymnal: with offices of devotion",SSH1900,257,,,"Mrs Emily Huntington Miller, 1833-","Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Praise Hymnal: with Offices of Devotion",PHOD1908,257,,,"Mrs. Emily Huntington Miller, (1833- )","Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymns of the Centuries: Sunday School Edition",HCSS1913,282,,"I love to hear the story","Emily H. Miller","Cyril Bowdler",,"KING OF GLORY",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymns of Worship and Service: for the Sunday School",HWSS1908,86,,,"E. H. Miller","Cyril Bowdler",,"KING OF GLORY",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymns of Worship and Service: for the Sunday School",HWSS1913,86,,,"E. H. Miller","Cyril Bowdler",,"KING OF GLORY",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"In Excelsis for School and Chapel",IESC1900,273,,,"E. H. Miller","Cyril Bowdler",,"KING OF GLORY",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Prayer Book and Hymnal for the Sunday School",PBHS1885,34,,,,,,"[The day of resurrection]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
