hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","If I Gained the World","If I gained the world, but not the Savior",if_i_gained_the_world_but_lost_the,AH1994,556,"If I Gained the World",,"Anna Ölander, 1861-1939",,"10.9.10.9 D","IF I GAINED THE WORLD",if_i_gained_the_world_but_lost_swedish,556535121755654,English,"Tr. composite",Swedish
"Choice Hymns of the Faith","If I Gained the World","If I gained the world, but lost the Savior",if_i_gained_the_world_but_lost_the,CHoF1944,108,"If I Gained the World",,"Anna H. Ölander",,,"[If I gained the world, but lost the Savior]",if_i_gained_the_world_but_lost_swedish,556535121755654,English,,Swedish
"Cliff Barrows Old Favorites","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,CBOF1964,d29,,,"Anna Oelander",,,,,,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,CSDR1951,d35,,,"Anna Oelander",,,,,,English,,
"Favorites Number 3: A Collection of Gospel Songs","If I Gained the World","If I gained the world, but lost the Savior",if_i_gained_the_world_but_lost_the,FAV31951,91,"If I Gained the World",,"Anna Ölander",,,"[If I gained the world, but lost the Savior]",if_i_gained_the_world_but_lost_swedish,556535121755654,English,,Swedish
"Favorites Number 6: A Collection of Gospel Songs","What Will It Profit Me?","If, to gain the whole world, I should lose my own soul",if_to_gain_the_whole_world_i_should_lose,FAV61966,19,"What Will It Profit Me?","What will it profit me","T. O. Chisholm","Merrill Dunlop",,"[If, to gain the whole world, I should lose my own soul]",if_to_gain_the_whole_world_dunlop,,English,,
"Glad Gospel Songs","If I Gained the World","If I gained the world, but lost the Savior",if_i_gained_the_world_but_lost_the,GGS1937,63,"If I Gained the World",,"Anna Ölander",,,"[If I gained the world, but lost the Savior]",if_i_gained_the_world_but_lost_swedish,556535121755654,English,,
"Gospel Hymnal","If I gained the world","If I gained the world",if_i_gained_the_world_but_lost_the,GH1950,d142,,,"Anna Oelander",,,,,,,,
"His Fullness Songs","If I Gained the World","If I gained the world, but lost the Saviour",if_i_gained_the_world_but_lost_the,HFS1977,293,"If I Gained the World",,"Anna Olander, 1861-1939",,,"OM JAG AGDE ALLT",if_i_gained_the_world_but_lost_swedish,556535121755654,English,,"Swedish Melody"
"Hymns for the Family of God","If I Gained the World","If I gained the world but lost the Savior",if_i_gained_the_world_but_lost_the,HFFG1976,642,"If I Gained the World",,"Anna Olander",,,"TRUE RICHES",if_i_gained_the_world_but_lost_swedish,556535121755654,English,"Translator. Composite",
