tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,460
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,"Felix Mendelssohn's <i>Lobegesang</i>, Opus 52, 1840, harm. based on",536
"DIX ",dix_kocher,"Conrad Kocher","G Major",171214436716555,7.7.7.7.7.7,,823
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,253
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes","E Flat Major",356554317653123565,"7.7.7.7 D",,283
"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,"George D. Moore","A Flat Major",533332116155111,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Haven_of_Rest); Anonymous/Unknown, <i>The Blue Book</i> (11)",190
BLESSINGS,blessings_excell,"Edwin O. Excell","E Flat Major",33345553434234576543,"11.11.11.11 with refrain",,199
SATISFIED,satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
"[Oh, glad “whosoever,” the deed is done]",o_glad_whosoever_the_deed_is_towner,"D. B. Towner",,55553456655552346555,,,23
HALLE,halle_haydn_135321,"Thomas Hastings, 1784-1872 ","G Major",135321213334554,7.7.7.7.7.7,,9
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,476
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,10.10.10.10.10.10,"Arr. <cite>The Hymnal</cite>, 1933, alt.",281
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,,,756
AUTUMN,autumn_barthelemon,,,123216531232352,,,459
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",595
McKEE,mckee,"Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1941","B Flat Major",155557765611511,8.6.8.6,Spritual,108
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,474
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <i>Gesangbuch</i>, 1566",156
KREMSER,kremser,,"D Major",556534543231556,12.11.12.11,"<cite>Nederlandtsch Gedenckclanck</cite>, Haarlem, 1626; <cite>Service Book and Hymnal,</cite> 1958 (Setting)",286
"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"William James Kirkpatrick (1838-1921)","F Major",123162217133225,"10.9.10.9 ",,136
"CRUCIFER ",crucifer_nicholson,"Sydney H. Nicholson ; Richard Proulx","C Major",515453456223516,,,105
"[Nothing can trouble, nothing can frighten]",nada_te_turbe_berthier,"Jacques Berthier, 1923-1994","a minor",5576644655U111222223,,,37
NEIGHBOUR,neighbor_carter,"Sydney Bertram Carter (1915-2004)","E Major",551123213557532,Irregular,,16
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak, b. 1953","D Major",517654342517654,8.8.8.6,,13
"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,"Carey Landry; Louise Anderson, b. 1944","E Flat Major",321512312175123,,,15
GOSHEN,st_michaels_german,,"F Major",554354324316217,"8.6.8.6 D",,189
ROSEFIELD,rosefield_malan,"H. A. Cesar Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,116
"MORNING SONG (CONSOLATION)",morning_song_dare,"Jack Grotenhuis","A Flat Major",512343217551234,8.6.8.6.8.6,"J. Wyeth's <i>Repository of Sacred Music</i>, 1813",167
"ROCKINGHAM (COMMUNION)",rockingham_miller,"Edward Miller (1731-1807); David Evans (1874-1948)","E Flat Major",134213565517655,8.8.8.8,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780",496
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft","E Flat Major",134512343211715,8.6.8.6,,817
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury, 1816–1868","E Flat Major",111117122222233,,,49
BRISTOL,bristol_ravenscroft,,"G Major",54231221432212234312,8.6.8.6,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533",47
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","D Major",156514535124443,8.8.8.8,,36
VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William H. Monk","D Major",55565543533333321255,"8.8.8.4 with alleluias",,343
"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,"Henry George Ley (1887-1962)","C Major",176556711125176,"8.8.8 with alleluias","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609",140
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,8.8.8.8.8.8,"<cite>The Banquet</cite>, 1825",128
RUTH,ruth_smith,"Samuel Smith (1821-1917)","D Major",111235444611176,"6.5.6.5 D",,155
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franck","G Major or modal",117651233332143,,,1875
WENTWORTH,wentworth_maker,"Frederick C. Maker","C Major",511765312362333,8.4.8.4.8.4,,132
ADA,ada_butler,"Aubrey L. Butler","E Flat Major",51135653212213316511,"9.8.9.8 with refrain",,19
"[I have a song I love to sing]",othello_excell,"Edwin O. Excell","G Major",512345654313321,,,137
LLANFAIR,llanfair_williams,"Robert Williams (1782-1818); David Evans (1874-1948)","F Major",113354325434321,"7.7.7.7 with alleluias",,229
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger; J. S. Bach","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
BENSON,benson_kingham,"Millicent Kingham (1866-1927)","F Major",556U1D76556U21D7U133,Irregular,,36
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949); David Iliff (1939-); Derek Homan (1931-)","D Major",55515634523511123652,10.10.10.10,,97
"[As the deer pants for the water]",as_the_deer_nystrom,"Martin Nystrom, 1956-","D Major",35532124321665453553,,,38
LAUDS,lauds_wilson,"John W. Wilson","F Major",561612332531251,7.7.7.7,,36
KEARNS,kearns_smart,"Henry Smart (1812-1879)",,1345146556715432,,,4
"CERTAINLY LORD",certainly_lord_spiritual,"Evelyn Simpson-Currenton, b. 1953","D Major",16116116666161161155,7.4.7.4.7.4.10,"Negro Spiritual",10
"[I am satisfied with Jesus every day]",i_am_satisfied_with_jesus_every_towner,"D. B. Towner",,12355653211234345765,,,6
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe, Jr., 1770-1843","F Major",51354342132517165232,8.6.8.6,,289
"GOD IS GOOD (Kendrick)",god_is_good_we_sing_and_shout_kendrick,"Graham Kendrick (b. 1950)","e minor",171222311713342,Irregular,,4
"LUX PRIMA (GOUNOD)",lux_prima_gounod,"Charles F. Gounod","G Major",111321715333543,7.7.7.7.7.7,,156
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"William D. Maclagan","D Major",54332123454332254332,7.7.7.7.7.7,,54
GREATOREX,greatorex_allen,"Chester G. Allen","A Flat Major",5531265135421712,7.7.7.7,,4
STONEFIELD,stonefield_stanley,,"E Major",13432155678,8.8.8.8,,52
WATSON,watson_watson,"Merla Watson","f minor",5123217125712,"8.6.8.6 D",,4
"[I cry out for your hand of mercy to heal me]",i_cry_out_for_your_hand_of_mercy_musseau,"Craig Musseau, b. 1965","G Major",,,,3
"[Is there a word from the Lord?]",is_there_a_word_from_the_lord_burleigh,"Glenn E. Burleigh, 1949-2007","E Flat Major",55511235555325551123,,,3
SALZBURG,salzburg_hintze,"Jakob Hintze; J.S. Bach","D Major",515654355432215,"7.7.7.7 D",,180
"[O give thanks unto the Lord, for he is good] (Crotch)",o_give_thanks_unto_the_lord_crotch,"W. Crotch, 1775 - 1847","G Major",,,,2
"[Down by the sea of Galilee]",down_by_the_sea_of_galilee_morris,"Kenneth Morris, 1917-1988","E Flat Major",55565554533334445133,,,2
"PUNTA INDIO",punta_indio_verstraeten,"José Daniel Verstraeten","F Major or modal",55566667712321,,,2
"[Give thanks to the Lord, his love is everlasting]",give_thanks_to_the_lord_his_love_carroll,JRC,"G Major",5U2123,,,2
REFUGE,refuge_holbrook,"J. P. Holbrook","D Major",3331433112346543,"7.7.7.7 D",,275
MARTYN,martyn_marsh,"S. B. Marsh","F Major",333122233543213,"7.7.7.7 D",,836
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major or modal",565117123231643,,,301
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,959
"TANTUM ERGO",dulce_carmen_12345,,"G Major or modal",1234543211143216655,8.7.8.7.8.7,"Samuel Webbe's Antiphona, 1792",236
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",356543211345567117,9.8.8.9,,44
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"'Este's Psalter,' 1592.",314
COMMUNION,communion_folk,"J. Harold Moyer","E Major",1365345561,"8.6.8.6 D","“Robinson” in Wyeth’s <i>Repository of Sacred Music, Part Second</i> (USA), 1813",3
GRACIAS,gracias_beaumont,"Geoffrey P. Beaumont, 1903-1970","F Major",5U532D675U1111654312,6.7.6.7.6.6.6.6,,8
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"James McGregor",,22225765223124322342,8.8.8.8,"From plainsong, Mode II",39
"INVITATION (DEVONSHIRE)",kent_lampe,"J. F. Lampe, 1703-1751","D Major",53716543325457655156,8.8.8.8,,33
MONKLAND,monkland_wilkes,"John B. Wilkes; John Antes","B Flat Major",13534567133217652217,7.7.7.7,,239
MONMOUTH,monmouth_davis,"Gabriel Davis, d. 1824","E Major",31653234343456,"8.8.8 D",,23
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,515
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz (1747-1800); Melva Treffinger Graham (1947-)",,511553154321556,"7.6.7.6 D with refrain",,287
MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-1876e","E Flat Major",135565433451321,8.7.8.7.8.7,,62
"RED WHARF BAY",red_wharf_bay,"Richard Lloyd, b. 1933","E Flat Major",114321253365345675,8.7.8.7.8.7,,1
KIRKBRADDAN,kirkbraddan_walker,"Rev. E. C. Walker",,35655332321,,,10
DUNFERMLINE,dunfermline_11234,,"G Major or modal",112345533655455,,"Fr. Scotch Psalter",132
"WONDROUS LOVE",wondrous_love_southern_harmony,"William Walker (1809-1875)","d minor or modal",117245421172576,12.9.12.12.9,"Appendix to <I>The Southern Harmony</i>, New Haven, 1840 ed.; harm. <I>The New Century Hymnal</i>, 1995",124
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius","F Major",555317655536431,8.7.8.7.8.8.7,,22
"BLESSED QUIETNESS",blessed_quietness_marshall,"W. S. Marshall; James M. Kirk","A Flat Major",345132161765,"8.7.8.7 with refrain",,142
"ST. AËLRED",st_aelred_dykes,"John Bacchus Dykes","E Flat Major",55555665U1321D766555,8.8.8.3,,65
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,,,178
CUMBERLAND,cumberland_kimberling,"Clark Kimberling","F Major",35332(1)23536332(1)2,8.8.8.8,,1
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,"Trier manuscript, 15th cent.",209
"[Magnify th' Eternal's name]",theodora_handel,,"E Flat Major",51U1D76562,,"Arr. from G. F. Händel",80
"ST. LOUIS",st_louis_woodbury,,"D Major",33345556616655,,,5
RAVENSWORTH,ravensworth,"Charles Francis Ambrose Lloyd, 1852-1917","F Major",55545555332345,7.7.7.7,,6
HEROLD,herold_herold,,,12712343251271234325,,,16
"ST. GEORGE",st_georges_windsor_elvey,,"G Major or modal",335312333531233,,,643
"LONDON NEW",london_new_playford,,"D Major",153156175135215,,"<i>Scottish Psalter</i> Edinburgh 1635",146
EWING,ewing_ewing,"Alexander Ewing, 1830-1895","D Flat Major",121432135175665332,,,553
ACCLAIM,acclaim_german,,"A Flat Major",551171221233212,8.8.8.5,"Sankey's Sacred Songs & Solos</i>, 1908",48
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",,11156717651765643211,8.7.8.7.6.6.6.6.7,"Harm. composite of settings by Bach, <I>Hymns Ancient and Modern</i>, 1904",640
GLASGOW,glasgow_root,"G. F. Root","B Flat Major",123216535567123,,,18
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley; William F. Smith","E Flat Major",123332156711355,8.3.8.3.7.7.8.3,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>",41
LACQUIPARLE,lacquiparle,,"c minor",111565543442121,Irregular,"Plains Indian traditional, <i>Dakota Odowan</i>, 1879",53
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,375
ELADAH,eladah_woodbury,,"D Major",33353321432351761772,8.6.8.6,,2
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick, b. 1950","A Major",55654532555565453255,Irregular,,36
"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,"Andraé Crouch, 1945-","E Flat Major",5555555534554321721,,,33
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D","Gaelic, 19th cent.",260
"[Majesty, worship His majesty]",majesty_hayford,"Jack W. Hayford, 1934-; Eugene Thomas, 1941-",,15511116612335111232,,,37
"I'LL STAND BY YOU",fierce_and_wild_the_storm_is_mcgranahan,"James McGranahan","E Flat Major",545454536543243,,,22
"[How can I say thanks for the things you have done for me]",my_tribute_crouch,"Andraé Crouch, 1945-","B Flat Major",32323123455334343423,,,37
"POLISH CAROL (W ZLOBIE LEZY)",w_zlobie_lezy,"David Hugh Jones (1900-1983)","G Major",551171223454321,"8.7.8.7 D",,108
"[O let the Son of God enfold you]",spirit_song_wimber,"John Wimber, 1934-1997","D Major",34566666234555612344,,,25
"[Praise the neme of Jesus]",praise_the_name_of_jesus_hicks,"Roy Hicks,  Jr.,  1943-","D Major",13556513556566566543,,,22
"[Confitemini Domino]",confitemini_domino_berthier,"Jacques Berthier","D Major",33333311344335224444,,,20
"[Dark is the night, and cold the wind]",dark_is_the_night_and_cold_the_perkins,"T. E. Perkins","G Major",321D5U1221235321D67,,,8
"[""Redeemed!"" ""redeemed!""]",redeemed_redeemed_mcgranahan,"James McGranahan",,34565345176556567177,,,10
"DER MANGE SKAL KOMME",der_mange_skal_komme,,"a minor",1D555U11D7U321D7U232,11.9.11.9.9,"Swedish, 1694",14
WEBB,webb_webb,"George J. Webb, 1803-1887","B Flat Major",51131161512325,"7.6.7.6 D",,1509
APPLETON,appleton_boyce,"William Boyce (1710-1779)",,555551235551766,,,24
"DIVINE MYSTERIES",divine_mysteries_stanfield,"Francis Stanfield, 1835-1914","D Major",3542313D67U1(2)32354,6.6.6.6.8.8.6,,7
AMSTEIN,amstein_weaver,"John Weaver","F Major",,9.10.10.9,,5
"[Praise the Lord, for He is good]",praise_the_lord_for_he_is_good_stebbins,"Geo. C. Stebbins",,55535123555312312225,,,2
"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman, 1952-","D Major",55554345432146555554,,,13
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",62
"TENEMOS ESPERANZA",tenemos_esperanza_perera,"Homero R. Perera","d minor or modal",11232323432234545456,,,12
"NUN FREUT EUCH",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"""Etlich' christliche Lieder,"" wittenberg, 1524",57
"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_33343,,,333431123171543322,,,1
"[Although I cannot see the way]",although_i_cannot_see_the_way_whitworth,"Byron L. Whitworth","A Flat Major",,,,6
"NEW DISCIPLES",new_disciples_fedak,"Alfred V. Fedak, 1953-","B Flat Major",34565341766712551432,"5.5.5.5 D",,3
"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez, 1963-; John Carter, 1930-","F Major",32176711233232176711,,,12
"[The steadfast love of the Lord never changes]",the_steadfast_love_of_the_lord_mcneill,"Edith McNeil","F Major",51231343215512313434,,,11
"TOTAL PRAISE",lord_i_will_lift_mine_eyes_to_smallwood,"Richard Smallwood; Stephen Key","D Flat Major",11234565542234565321,Irregular,,10
TIVERTON,tiverton_grigg,,"B Flat Major",512316713257652,8.6.8.6,"'GRIGG,' in Rippon's Collection, 1806.",37
EDEN,st_nicholas_havergal,"William Henry Havergal, 1793-1870","A Major",13217165617656,8.6.8.6,,24
"ST STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones, 1726-1800","A Flat Major",153121712345123,8.6.8.6,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789",353
YORK,york_scottish,"John Milton, the elder, c. 1563-1647","F Major",135463522355451,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",130
HOBART,hobart_53456,,"D Major",53456511176553455665,6.6.8.6,,2
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,8.8.8.7,"German, 14th cent.; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)",116
"THE FEAST IS READY",the_feast_is_ready_kendrick,"Graham Kendrick, b. 1950; Christopher Norton, b. 1953","G Major",333442231112277,,,7
"[The Holy Spirit came at Pentecost]",the_holy_spirit_came_at_pent_peterson,"John W. Peterson","D Major",55555556664444445533,,,6
OSTEND,ostend_mason,"Lowell Mason","E Flat Major",534556553234535,8.6.8.6,,15
NEWELL,newell_bradbury,"William B. Bradbury, 1816-1868","D Major",55335544443234355331,,,3
"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,,"G Major",15117123432223432121,10.8.10.8.8.8.8,"<i>Neu-vermehrte Christliche Seelenharf, </i>Ansbach, 1664",40
"DARWALL’S 148TH",darwall_darwall,"John Darwall; Charles H. Webb","D Major",131531765432231,6.6.6.6.8.8,"<i>New Universal Psalmodist</i>, 1770",480
HARWELL,harwell_mason,,"G Major or modal",551513225551321,,,366
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","E Flat Major",135653321651651,8.6.8.6,,77
WALNUT,walnut_moyer,"J. Harold Moyer, 1927-","F Major",511532166511232,"7.6.7.6 D",,6
ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
"[O that men to the Lord would give]",his_works_and_wonders_53121,Anon.,,53121653512221231312,,,3
"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter, c. 1532-c. 1601","F Major or modal",11123433211711112343,7.6.7.6.7.6.7.6,,22
"OMNI DIE (LUXEMBOURG)",omni_die_trier,,"G Major or modal",33251275156711713325,"8.7.8.7 D","Trier Gesangbuch 1695",26
"SACRED MORN",sacred_morn_squires,"William H. Squires","E Flat Major",351234565432655,7.7.7.7,,2
"GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,"Natalie Sleeth","C Major",115546534514221,"7.7.7.7 with refrain",,5
"TAK O GUD",tack_o_gud_hultman,"John A. Hultman","B Flat Major",53U1D35654427652353,"8.7.8.7 D",,29
"CALM ME, LORD",calm_me_lord_as_you_calmed_rizza,"Margaret Rizza","D Major",33555321111443233456,8.7.9.7,,5
"[For me the blessed Savior came]",for_me_the_blessed_savior_came,"Barney E. Warren","F Major",,8.8.8.6.6.6.7.7,"Timeless Truths (http://library.timelesstruths.org/music/It_Satisfies_My_Soul); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (77); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (7)",4
GRATUS,gratus_beall,"Mary Kay Beall, 1943-","E Flat Major",51155432161171551155,"8.6.8.6 D",,10
"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,,4
"O PRAISE THE LORD",o_praise_the_lord_davis,"Frank M. Davis",,51111765565611757127,8.6.8.6,,1
"[O praise the Lord. for he is good, his grace is ever sure]",serenity_wallace,"W. V. Wallace",,3334332225234355551,,,363
"A CALM AND GENTLE QUIET",a_calm_and_gentle_quiet_morgan,"J. L. Morgan, 1869-1913",,5U34321D7U1D655567U1,,,1
"[We are on the ocean sailing]",we_are_on_the_ocean_sailing_meyer,"E. E. Meyer",,13556553112345355117,,,6
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,12.12.11.11,"plainsong, 13th c., <i>Processionale</i> (present-day France), 1697",92
"PRINCESS EUGENIE",princess_eugenie_norwegian,,"g minor",51175553212312,10.10.10.10,"Norwegian folk tune",7
"WIND UPON THE WATERS",wind_upon_the_waters_haugen,"Marty Haugen (1950-)","g minor",17157113235432172321,6.5.6.5.7.7.11,,3
"NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong","d minor",5511232344321321,,,3
BAI,bai_lee,"Dong Hoon Lee","c minor",55561616561613235556,Irregular,,5
"[They have triumphed at last]",they_have_triumphed_at_last_jelley,"J. J. Jelley",,551123443215555432,,,1
"[Above the day's declining]",above_the_days_declining_lorenz,"E. S. Lorenz",,12323433132123215123,,,3
"[Up and down this weary earth I've wandered]",up_and_down_this_weary_earth_davis,"Grace Weiser Davis",,56532114615653525653,,,1
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,"8.7.8.7 with refrain","<i>Y Perl Cerddorol (The Pearl of Music)</i>, vol. 2, 1886; version from <i>Welsh Hymns and Their Tunes</i>, 1990",112
"LAND OF REST",land_of_rest_american,"Charles H. Webb","F Major or modal",511235116551123,8.6.8.6,American,185
UKRAINE,ukraine,,"F Major",112334554516671,,"Ukranian Folk Melody",3
"GENEVAN 107",old_107th_bourgeois,"Dale Grotenhuis","c minor",11511775565343,7.6.7.6.6.7.6.7,"<i>Genevan Psalter</i>,  1551",19
"[Give thanks to the Lord for steadfast love]",give_thanks_to_the_lord_for_stead_proulx,"Richard Proulx","E Flat Major",152341235D7,,,1
"HERE'S ONE",heres_one,"John F. Wilson","d minor",,Irregular,"Traditional Spiritual",1
"[O give thanks to God for steadfast love]",o_give_thanks_to_god_for_steadfast_love,"Eleanor Daley","E Flat Major",33654,,,1
"JOY SHALL COME",joy_shall_come_israeli,"Patrick Wedd (1948-)",,111123432111111,Irregular,"Israeli trad.",2
MARANATHA,maranatha_schoenbachler,"Tim Schoenbachler (1952-)","e minor",12333321234321,"Irregular with refrain",,2
"DJ DEEP HOUSE",dj_deep_house_scheer,"Greg Scheer","B Flat Major",,7.6.7.6.6.7.7.7,,1
"CANTO DE COMUNIÓN",canto_de_comunion_cuellar,"Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946","D Major",3332123155517124,,,3
"[Den gracias al Señor]",den_gracias_al_senor_schiavone,JS,"D Major",1(2)33415,,,1
"[Give thanks to the Lord, his love is everlasting]",give_thanks_to_the_lord_his_armstrong,TBA,"G Major",5U2D7U1234,,,1
"[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,"Emmanuel Badejo","E Flat Major",55536655553432656531,,"Traditional Yoruba song, Nigeria, as taught by Emmaneul Badejo",5
SLOVER,the_morning_stars_together_houston,"Oliver Houston, Jr.","G Major",5123543253171262,,,2
"[Thanks for the fellowship at this meal]",skye_boat_song,"Colin Hand","G Major",565111232532366,,"Traditional Scottish melody",12
SURETY,surety_montgomery,"Suzanne Montgomery","B Flat Major",55355645561432,,,1
"MY LIGHTHOUSE",in_my_wrestling_rendcollective,,"B Major",,Irregular,"Rend Collective",2
"LET THE REDEEMED",let_the_redeemed_ellis,"Ward L. Ellis","C Major",53153146553153143253,Irregular,,1
"[Those who sailed the sea in ships]",those_who_sailed_the_sea_in_ships,"Roy James Stewart","B Flat Major",,,,1
"[I'm Satisfied]",im_satisfied_myers,"A. F. Myers","F Major",36545653565455435671,,,1
"[To God, your grateful voices raise]",to_thee_o_god_we_render_praise,,"a minor",551565434543215,,,8
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1430
"[May those who are wise]",may_those_who_are_wise_everett,"Isaac Everett; Paul Detterman","B Major",,,,1
"[Let the redeemed of the Lord say so]",let_the_redeemed_of_the_lord_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
CHILTON,chilton_wesley,"Samuel Sebastian Wesley","F Major",132165435U1D63455114,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
"[O give thanks to the LORD, for he is good]",o_give_thanks_to_the_lord_guimont_56545,"Michel Guimont, 1950-","D Major",565451,,,1
CANDLE,candle_setchell,"Martin Setchell, b. 1949","F Major",55U121D6555U12312D55,"8.7.8.7 D",,1
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[Beyond the dark river when time is no more]",beyond_the_dark_river_when_simpkins,"Frank A. Simpkins",,55453232521765643431,,,1
"[Oh, give thanks unto the Lord for He is good]",o_give_thanks_unto_christiemcallister,"Judith C. McAllister; Brandon Waddles","C Major",35632532132172135613,,,1
"GRACIAS SEÑOR",gracias_senor_latin_american,"Marilyn Houser Hamm","D Major",343232111666676,Irregular,"Latin American traditional",1
WATERFALL,waterfall,"Jonathan Reuel; Anneli Loepp Thiessen","D Major",343153432343153,Irregular,,1
"[Jesu neem un nu gu shin ga]",jesu_neem_un_nu_gu_shin_ga_moon,"Sung-Mo Moon","e minor or modal",13543151315554575431,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
CARLISLE,carlisle_lockhart,"Charles Lockhart","D Major",151321711456514,6.6.8.6,,130
"[Let the redeemed of the LORD tell their story]",let_the_redeemed_of_the_lord_thompson,"Peter Thompson","G Major or modal",3451766217567123,,,1
"[Que así digan los rescatados]",que_asi_digan_los_rescatados_florian,"Lorenzo Florián ","A Major",5333127717776167271,,,1
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, 1937-","F Major",3332123425554321765,8.7.8.7.4.7,,11
