displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prange, welt! mit deinem wissen","Prange, welt! mit deinem wissen",prange_welt_mit_deinem_wissen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,90,,,"Joh. Job",,,,,,German,,
"Prange,  welt, mit deinem wissen","Prange,  welt, mit deinem wissen",prange_welt_mit_deinem_wissen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,484,,,,,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Evang.-Lutherisches Gesangbuch",ELG1872,496,,,"Joh. Job, 1664-1736",,,,,,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,187[620],,,"J. Job","J. M. B.",,"[Prange, Welt, mit deinem Wissen]",o_was_fuer_ein_selges_leben_biermann,34512531176626734512,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,485,,,"J. Job",,,"[Prange, Welt, mit deinem Wissen]",genevan_42_bourgeois,123217651234321123,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,311,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d453,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d491,,,"Johann Job",,,,,,German,,
"Prange, welt, mit deinem wissen","Prange, welt, mit deinem wissen",prange_welt_mit_deinem_wissen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,496,,,"Joh. Job, 1664-1736",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,496,,,"Joh. Job, 1661-1736",,,,,,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,496,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,A33,,,"Johann Job",,,,,,,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A33,,,"Johann Job",,,,,,,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad511,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad511,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad453,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad329,,,"Johann Job",,,,,,"French; German",,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,90,,,"Joh. Job",,,,,,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,90,,,"Joh. Job, † 1736",,,,,,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,90,,,"Joh. Job, † 1736",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,148,,,"Johann Job",,,,,,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,163,,,,,,,,,German,,
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,163,,,,,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,198,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,246,,,"Johann Job",,,,,,German,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"Evangelische Lieder-Sammlung",ELS1833,d289,,,"Johann Job",,,,,,German,,
"Prange, welt, mit deinem wissen","Prange, welt, mit deinem wissen",prange_welt_mit_deinem_wissen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,311,,,"Johann Job.",,,,,,German,,
