displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,93,"All Nations, Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"The Cyber Hymnal",CYBER,167,"All Nations, Clap Your Hands",,Anonymous,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,555353251654551,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 130",
"All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,357,"All Nations, Clap Your Hands","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,357,"All Nations, Clap Your Hands","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"All Nations Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"Psalter Hymnal (Blue)",BPsH,87,"All Nations Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christ's World-Dominion","All nations clap your hands",all_nations_clap_your_hands,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,99,"Christ's World-Dominion",,,"Isaac Smith",,"[All nations clap your hands]",silver_street_smith,155351325165455,English,,
"All nations clap your hands","All nations clap your hands",all_nations_clap_your_hands,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d3,,,,,,,,,,,
"All nations, clap your hands","All nations, clap your hands",all_nations_clap_your_hands,"Songs for Christian Worship",S4CW1950,d10,,,,,,,,,,,
"Christ's World Dominion","All nations, clap your hands",all_nations_clap_your_hands,"Missionary Hymnal: with Repsonsive Readings",MH1909,18,"Christ's World Dominion","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"All nations clap your hands","All nations clap your hands",all_nations_clap_your_hands,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,55,,,,"Anton Gersbach",6.6.8.6,CONVERSE,anton_gersbach,553456651321176,English,,
