displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Coronation,"Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,3a,Coronation,,,,,"[Oh, for a thousand tongues to sing]",coronation_holden,511332123213212,English,,
"Crown Him Lord of All","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,3b,"Crown Him Lord of All",,,,,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"Light of the World","Hail to the Savior, the light of the world!",hail_to_the_savior,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,4,"Light of the World","Light of the world","Tracy Clinton","T. C. O'Kane",,"[Hail to the Savior, the light of the world!]",hail_to_the_savior_the_light_of_okane,55554565451111712171,English,,
"Once for All the Savior Died","Once for all the Savior died",once_for_all_the_savior_died_christ_the_,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,5,"Once for All the Savior Died","Oh, believe him and be blest!",,"T. C. O'Kane",,"[Once for all the Savior died]",once_for_all_the_savior_died_okane,56556511111763333321,English,,
"The Kingdom of the Savior","Hark, the voice of many nations",hark_the_voice_of_many_nations,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,6,"The Kingdom of the Savior","Oh, thou kingdom of the Savior","Eben E. Rexford","J. H. Tenney",,"[Hark, the voice of many nations]",hark_the_voice_of_many_nations_tenney,34513217661653543345,English,,
"I Will Praise Thee","Oh, thou God of my salvation",o_thou_god_of_my_salvation,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,7,"I Will Praise Thee",,"T. Olivers","T. C. O'Kane",,"[Oh, thou God of my salvation]",o_thou_god_of_my_salvation_okane,56551176765657171765,English,,
"I Left It All With Jesus","I left it all with Jesus",i_left_it_all_with_jesus_long_ago,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,8,"I Left It All With Jesus",,"Miss Ellen H. Willis","T. C. O'Kane",,"[I left it all with Jesus]",i_left_it_all_with_jesus_okane,12333332345332221234,English,,
"Onward and Upward","Onward and upward, heav'nward and homeward",onward_and_upward_heavenward,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,9,"Onward and Upward",,,"Tom. C. Neal",,"[Onward and upward, heav'nward and homeward]",onward_and_upward_heavenward_neal,16131535155653122151,English,,
"Is it For Me?","Is it for me, dear Savior",is_it_for_me_dear_savior,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,10,"Is it For Me?","O Savior, my Redeemer!",Havergal,"T. C. O'Kane",,"[Is it for me, dear Savior]",is_it_for_me_dear_savior_okane,132355432124431,English,,
"Flash the Toplights","Out to sea 'midst stormy gales",out_to_sea_midst_stormy_gales,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,11,"Flash the Toplights","Flash the toplights far and wide!","Arthur W. French","Frank M. Davis",,"[Out to sea 'midst stormy gales]",out_to_sea_midst_stormy_gales_davis,56531235653432345351,English,,
"Jesus, I Will Trust Thee","Jesus, I will trust thee",jesus_i_will_trust_thee_when_across_my_s,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,12,"Jesus, I Will Trust Thee","Trusting only thee","Loudon Freeman","T. C. O'Kane",,"[Jesus, I will trust thee]",jesus_i_will_trust_thee_okane,17121522212212325333,English,,
"In the Morning","Joy cometh in the morning",joy_cometh_in_the_morning,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,13,"In the Morning","By and by",,"Tom C. Neal",,"[Joy cometh in the morning]",joy_cometh_in_the_morning_neal,53445155767665117156,English,,
"Washed in the Blood","I am bowed at the cross",i_am_bowed_at_the_cross,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,14,"Washed in the Blood","I am washed in the blood","Rev. E. A. Hoffman","T. C. O'Kane",,"[I am bowed at the cross]",i_am_bowed_at_the_cross_okane,34554332167171222212,English,,
"Panting for Thee","As doth hart, in thirsty lands",as_doth_hart_in_thirsty_lands,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,15,"Panting for Thee","Panting for thee","L. A. Jones","Wm. J. Kirkpatrick",,"[As doth hart, in thirsty lands]",as_doeth_hart_in_thirsty_lan_kirkpatrick,55112165112232122342,English,,
"Be Not Afraid","Tho' the tempest rages",though_the_tempest_rages_and_the_day_is_,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,16,"Be Not Afraid","Do not be afraid",,"T. C. O'Kane",,"[Tho' the tempest rages]",though_the_tempest_rages_okane,34565121716234345765,English,"Christian Witness",
"Holy Thine","Take my life and let it be",take_my_life_and_let_it_be,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,17,"Holy Thine","Wash me in the Savior's precious blood",Havergal,"T. C. O'Kane",,"[Take my life and let it be]",take_my_life_and_let_it_be_okane,55513217124323555132,English,,
"Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,18,"Glorious Fountain","Oh, glorious fountain! Here will I stay",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Victory Is Nigh","All along the wayside",all_along_the_wayside,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,19,"Victory Is Nigh","Victory is nigh","Frank M. Davis","Frank M. Davis",,"[All along the wayside]",all_along_the_wayside_davis,11117717123556553222,English,,
"Watch and Pray","There are foes we must meet",there_are_foes_we_must_meet,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,20,"Watch and Pray","Watch and pray, day by day","E. R. Latta","T. C. O'Kane",,"[There are foes we must meet]",there_are_foes_we_must_meet_okane,12333354322122344446,English,,
"My Only Plea Is Jesus","I have no goodness of my own",i_have_no_goodness_of_my_own,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,21,"My Only Plea Is Jesus","He has redeemed me; He now saves me",,"Tom C. Neal",,"[I have no goodness of my own]",i_have_no_goodness_of_my_own_neal,12333121512335132123,English,,
"All, And In All","In the hour when grief assails me",in_the_hour_when_guilt_assails_me_and_my,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,22,"All, And In All","All, and in all","Horatius Bonar, D.D.","T. C. O'Kane",,"[In the hour when grief assails me]",in_the_hour_when_grief_assails_okane,12343233336553212343,English,,
"Zion's Fountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,23,"Zion's Fountain",,,,,"[See, from Zion's sacred mountain]",see_from_zions_sacred_mountain_32214,32214332255332621732,English,,"From Farmer's Mass"
"Holding On to Jesus","Holding on to Jesus, with the crown in sight",holding_on_to_jesus_with_the_crown_in_si,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,24,"Holding On to Jesus","Clinging clinging, clinging to the Cross","Rev. Alfred J. Hough","T. C. O'Kane",,"[Holding on to Jesus, with the crown in sight]",holding_on_to_jesus_with_the_crown_okane,34323112171767127765,English,,
"Take Christ at His Word","Take Christ at his word and obey him",take_christ_at_his_word,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,25,"Take Christ at His Word","We'll follow the Savior","Grace Glenn","James Holmes",,"[Take Christ at his word and obey him]",take_christ_at_his_word_and_rosecrans,55532343151531232223,English,,
"Lead Me","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,26,"Lead Me",,"Thomas Hastings","T. C. O'Kane",,"[Jesus, merciful and mild]",jesus_merciful_and_mild_okane,13556653224433135566,English,,
"Walk in the Light","List to the voice that is speaking in love",list_to_the_voice_that_is_speaking_in_lo,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,27,"Walk in the Light","Walk in the light","W. A. C.","Wilbur A. Christy",,"[List to the voice that is speaking in love]",list_to_the_voice_that_is_speak_christy,51233332356665123251,English,,
"Lead Us, Shepherd","Lead us, tender Shepherd, safely in the way",lead_us_tender_shepherd_safely_in_the_wa,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,28,"Lead Us, Shepherd","Lead us, Shepherd in the way","Frank M. Davis","Frank M. Davis",,"[Lead us, tender Shepherd, safely in the way]",lead_us_tender_shepherd_safe_davis,34555321765334565532,English,,
"Give Me Grace","Give me grace, O loving Savior",give_me_grace_o_loving_savior,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,29,"Give Me Grace","Jesus, Savior","Eliza H. Morton","T. C. O'Kane",,"[Give me grace, O loving Savior]",give_me_grace_o_loving_savior_okane,34533216513212345332,English,,
Peace,"God kindly keepeth those he loves",god_kindly_keepeth_those_he_loves,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,30,Peace,"As flows the river calm and deep","Rev. E. Corwin","T. C. O'Kane",,"[God kindly keepeth those he loves]",god_kindly_keepeth_those_he_okane,12333456533665321233,English,,
"Sing On, Sing Sweetly On","Sing on, my soul, thy mission prove",sing_on_my_soul_thy_mission_prove,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,31,"Sing On, Sing Sweetly On","Sing on, sing on","Rev. J. Milton Akers","Asa Hull",,"[Sing on, my soul, thy mission prove]",sing_on_my_soul_thy_mission_prove_hull,55432345156653132,English,,
"More Like Jesus","More like Jesus, more like Jesus would I be",more_like_jesus_more_like_jesus_merrick,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,32,"More Like Jesus","More and more, more and more","Rev. F. Merrick, D.D.","T. C. O'Kane",,"[More like Jesus, more like Jesus would I be]",more_like_jesus_okane,111D5U12321D7U133345,English,,
"Trusting In Jesus","I am trusting in Jesus, who is mighty to save",i_am_trusting_in_jesus_who_is_mighty_to_,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,33,"Trusting In Jesus",,,"Tom C. Neal",,"[I am trusting in Jesus, who is mighty to save]",i_am_trusting_in_jesus_who_is_neal,12333332121232554434,English,,
"No Cross, No Crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,34,"No Cross, No Crown","Let us never heed the scoffs nor the frowns of the world",Watts,"T. C. O'Kane",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_okane,51321712224321233456,English,,
"Work and Pray","This our constant motto be",this_our_constant_motto_be_work_and_pray,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,35,"Work and Pray","Always work and pray","Priscilla J. Owens","J. H. Tenney",,"[This our constant motto be]",this_our_constant_motto_be_tenney,34556517121653455651,English,,
"The Shadow of the Cross","Oppress'd with noon-day's scorching heat",oppressed_with_noondays_scorching_heat,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,36,"The Shadow of the Cross","No shade like this for me","Dr. H. Bonar","P. P. Bliss",,"[Oppress'd with noon-day's scorching heat]",when_cold_our_hearts_and_far_bliss,556553554322366545,English,,
"I Will Go to Jesus","Laden with a heavy burden",laden_with_a_heavy_burden,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,37,"I Will Go to Jesus","I will go with all my guilt to Jesus","Rev. J. H. Martin","R. M. McIntosh",,"[Laden with a heavy burden]",laden_with_a_heavy_burden_mcintosh,51323215512123251323,English,,
"Repent and Believe","If you from the Savior have wandered away",if_you_from_the_savior,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,38,"Repent and Believe","Repent and believe on the Son","E. H. Barnes","T. C. O'Kane",,"[If you from the Savior have wandered away]",if_your_from_the_savior_have_wand_okane,13235546545(3)332366,English,,
"Come Unto Me","Come, weary souls, by sin oppressed",come_weary_souls_by_sin_oppressed,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,39,"Come Unto Me","""Come unto me,"" the Savior cries",,"T. C. O'Kane",,"[Come, weary souls, by sin oppressed]",come_weary_souls_by_sin_oppressed_okane,53333432221321533334,English,,
"I Need the Prayers of Those I Love","I need the prayers of those I love",i_need_the_prayers_of_those_i_love,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,40,"I Need the Prayers of Those I Love",,"J. E. Rankin, D.D.","E. S. Lorenz",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_lorenz,534531766512332,English,,
"Savior, Hear Us","Jesus Christ our Lord and Savior",jesus_christ_our_lord_and_savior_who_h,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,41,"Savior, Hear Us","Blessed Jesus",,"T. C. O'Kane",,"[Jesus Christ our Lord and Savior]",jesus_christ_our_lord_and_sav_okane,33323555322556453332,English,,
"Lead Me to Jesus","Lead me to Jesus, my soul is so weary",lead_me_to_jesus_my_soul_is_so_weary,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,42,"Lead Me to Jesus","Lead me to Jesus, lead me today","E. D. M.","T. C. O'Kane",,"[Lead me to Jesus, my soul is so weary]",lead_me_to_jesus_okane,3333211D7665U1111D7,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,43,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Thy Face Will I Seek","Thy face, dear Savior, will I seek",thy_face_dear_savior_will_i_seek,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,44,"Thy Face Will I Seek","I will seek, I will seek","E. P. Hakes","D. S. Hakes",,"[Thy face, dear Savior, will I seek]",thy_face_dear_savior_will_i_seek_hakes,51321135433432125132,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,45,,,,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Hear Me Now","Father, at thy footstool kneeling",father_at_thy_footstool,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,46,"Hear Me Now",,"Tracy Clinton","T. C. O'Kane",,"[Father, at thy footstool kneeling]",father_at_thy_footstool_bend_okane,32154332354217132154,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,47,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Wash me White as Snow","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,48,"Wash me White as Snow","O Savior, wash me in the fount",Wesley,"T. C. O'kane",,"[My God, my God, to thee I cry]",my_god_my_god_to_thee_i_cry_okane,53432171651312534321,English,,
"The Flowing Fountain","Will you drink the flowing fountain?",will_you_drink_the_flowing_fountain,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,49,"The Flowing Fountain","O come to the fountain","Mrs. Loula K. Rogers","R. M. McIntosh",,"[Will you drink the flowing fountain?]",will_you_drink_the_flowing_fo_mcintosh,55113126665531255113,English,,
"Abundantly Able to Save","Whoever receiveth the Crucified One",whoever_receiveth_the_crucified_one,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,50,"Abundantly Able to Save","My brother, the Master is calling for thee","E. A. H.","P. P. Bliss",,"[Whoever receiveth the Crucified One]",whoever_receiveth_the_crucified_bliss,5555U33337212D5555U2,English,,
"The Living Well","On the cross where Christ hung bleeding",on_the_cross_where_christ_hung_bleeding,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,51,"The Living Well","Drink and you'll be thirsty never","Fanny Crosby","Philip Phillips",,"[On the cross where Christ hung bleeding]",on_the_cross_where_christ_hung_phillips,51332123553533212513,English,,
