displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Sing! A New Creation",SNC,35,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936",6.6.8.6,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"The New Century Hymnal",NCH1995,54,"O Praise the Gracious Power","We praise you, Christ! Your cross has made us one!","Thomas H. Troeger","Carol Doran","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Celebrating Grace Hymnal",CGH2010,357,"O Praise the Gracious Power","We praise you Christ","Thomas H. Troeger","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,397,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger","Carol Doran","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,471,"O Praise the Gracious Power","We praise You, Christ","Thomas H. Troeger","Carol Doran",6.6.8.6,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"Oh, Praise the Gracious Power","Oh, praise the gracious power",o_praise_the_gracious_power,"With One Voice",WOV,750,"Oh, Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Common Praise (1998)",CP1998,396,"O Praise the Gracious Power","we praise you, Christ!","Thomas H. Troeger (1945-)","Carol Doran (1936-)",6.6.8.6,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"O Praise the Gracious Power","O praise the gracious pow'r",o_praise_the_gracious_power,"Voices Together",VT2020,87,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger","Carol Doran",6.6.8.6,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,"<i>New Hymns for the Lectionary</i>, 1986","<i>New Hymns for the Lectionary</i>, 1986"
"O praise the gracious power","O praise the gracious power",o_praise_the_gracious_power,"Hymnal: A Worship Book",HAWB1992,111,"O praise the gracious power",,"Thomas H. Troeger","Carol Doran",,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,"<cite>New Hymns for the Lectionary</cite>, 1986","<cite>New Hymns for the Lectionary</cite>, 1986"
"O Praise the Gracious Power","O praise the gracious pow'r ",o_praise_the_gracious_power,"Baptist Hymnal 1991",BH1991,226,"O Praise the Gracious Power","Praise Christ!  Praise Christ!","Thomas H. Troeger","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"O Praise the Gracious Power","O praise the gracious pow'r",o_praise_the_gracious_power,"The Covenant Hymnal: a worshipbook",CHWB1996,305,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger, 1945-","Carol Doran, 1936-","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,,
"Oh, Praise the Gracious Power","Oh, praise the gracious pow'r",o_praise_the_gracious_power,"Evangelical Lutheran Worship",ELW2006,651,"Oh, Praise the Gracious Power","We praise you Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"O praise the gracious power that tumbles walls of fear","O praise the gracious power that tumbles walls of fear",o_praise_the_gracious_power,"Worship Together",WT1995,37,,,,,,MARION,marion_messiter,153212333123455,,,
"O praise the gracious power","O praise the gracious power",o_praise_the_gracious_power,"Hymnal Supplement II",HymnSup2,54,,,,,,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
