displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Lutheran Hymnary",LHPN1913,3,,,"J.J. Schuetz 1515—85",,8.7.8.7.8.8.7,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"German, 1523"
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,110,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,110,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,117b,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,117b,"Public Prayer and Praise",,,,,,,,English,,
"A Prayer-hearing God, and the Gentiles called","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,112,"A Prayer-hearing God, and the Gentiles called",,,,,,,,English,,
"A Prayer-hearing God, and the Gentiles called","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,112,"A Prayer-hearing God, and the Gentiles called",,,,,,,,English,,
"A Prayer-hearing God, and the Gentiles called","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,120a,"A Prayer-hearing God, and the Gentiles called",,,,,,,,English,,
"A Prayer-hearing God, and the Gentiles called","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,120a,"A Prayer-hearing God, and the Gentiles called",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,113a,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,113b,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,113a,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,113b,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,120b,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,120b,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,121,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,121,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"Thee God, we praise, Thy name we bless","Thee God, we praise, Thy name we bless",thee_god_we_praise_thy_name_we_bless_the,"The Lutheran Hymnary",LHPN1913,1,,,"Niceta of Remesiana","L. Bourgeois",8.8.8.8,"[Thee God we praise, Thy name we bless]",old_hundredth_bourgeois,117651233332143,,,
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"The Lutheran Hymnary",LHPN1913,8,,,"T. R. Birks, 1874","M. Teschner",,"[The heavens declare Thy glory]",st_theodulph_teschner,15567113211715155671,,,
"Rejoice today with one accord","Rejoice today with one accord",rejoice_today_with_one_accord,"The Lutheran Hymnary",LHPN1913,17,,,"Sir H. W. Baker","Martin Luther",8.7.8.7.6.6.6.6.6.7,"[Rejoice today with one accord]",ein_feste_burg_luther,11156717651765643211,,,
"Public Prayer and Praise","The Praise of Sion waits for Thee",the_praise_of_zion_waits_for_thee,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,110,"Public Prayer and Praise",,,,,,,,English,,
"Psalm 65  Part 1","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.136,"Psalm 65  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 65  Part 1","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.138,"Psalm 65  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Lutheran Hymnary",LHPN1913,11,,,"V. Koren","Erik Hoff, b. 1832",11.5.11.9,"[Ye lands, to the Lord make a jubilant noise]",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Hymnary",LHPN1913,31,,,"M. Rinkart","Johann Krüger",6.7.6.7.6.6.6.6,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,,,
"Psalm 65  Part 3","Good is the Lord, the heav'nly King",good_is_the_lord_the_heavenly_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.140,"Psalm 65  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Lutheran Hymnary",LHPN1913,5,,,"J. Neander, 1680",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,,,"German, 1668"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Lutheran Hymnary",LHPN1913,9,,,"H. F. Lyte, 1831","Ludv. M. Lindeman, 1812—87",,"[Praise, my soul, the King of heaven]",her_vil_ties_lindeman,1566272153323423,,,
"I praise Thee, O my God and Father","I praise Thee, O my God and Father",i_praise_thee_o_my_god_and_father,"The Lutheran Hymnary",LHPN1913,10,,,"J. Mentzer","Johann B. König",9.8.9.8.8.8,"[I praise Thee, O my God and Father]",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,,,
"With joyful heart your praises bring","With joyful heart your praises bring",with_joyful_heart_your_praises_bring,"The Lutheran Hymnary",LHPN1913,13,,,"C. Guenther",,8.7.8.7.8.8.7,"[With joyful heart your praises bring]",nun_freut_euch_11514,1151432112432671,English,,"German, 1523"
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"The Lutheran Hymnary",LHPN1913,15,,,"F. S. Key",,,"[Lord, with glowing heart I'd praise Thee]",ripley_gregorian,135346535143221,English,,
"Our thanks and praise to Thee be given","Our thanks and praise to Thee be given",our_thanks_and_praise_to_thee_be_given,"The Lutheran Hymnary",LHPN1913,24,,,"Philip Melanchton; P. Eber","R. Schumann",8.8.8.8,"[Our thanks and praise to Thee be given]",canonbury_schumann,533343212356712,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"The Lutheran Hymnary",LHPN1913,28,,,"I. Watts","J. Hatton, d. 1793",8.8.8.8,"[Give to our God immortal praise!]",duke_street_hatton,134567176555565,,,
"A Prayer-Hearing God, and the Gentiles called","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,113a,"A Prayer-Hearing God, and the Gentiles called",,,,,,,,English,,
"How oft have sin and Satan strove","How oft have sin and Satan strove",how_oft_have_sin_and_satan_strove,"The Psalms and Hymns of Dr. Watts",PHDW1835,135,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Now to the power of God supreme","Now to the power of God supreme",now_to_the_power_of_god_supreme,"The Psalms and Hymns of Dr. Watts",PHDW1835,190,,,"Isaac Watts",,8.8.8.8,,,,English,,
"O would, my God, that I could praise Thee","O would, my God, that I could praise Thee",o_would_my_god_that_i_could_praise_thee,"The Lutheran Hymnary",LHPN1913,443,,,"J. Mentzer","J. D. Meier ; Chr. Möck, d. 1818",9.8.9.8.8.8,"[O would, my God, that I could praise Thee]",wer_weiss_wie_nahe_meyer,17123432123217665,,,
"Psalm 65  Part 2","The God of our salvation hears",the_god_of_our_salvation_hears,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.137,"Psalm 65  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 65  Part 2","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.139,"Psalm 65  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Our Father, throned in heaven above","Our Father, throned in heaven above",our_father_throned_in_heaven_above,"The Lutheran Hymnary",LHPN1913,4,,,"J. Guthrie","Thomas Tallis, 1515—85",,"[Our Father, throned in heaven above]",tallis_canon,117112234314433221,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Lutheran Hymnary",LHPN1913,6,,,"E. Perronet, 1779","O. Holden, 1793",,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,,,
