displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Favorite Gospel Songs",FGS1927,1,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Favorite Gospel Songs",FGS1927,2,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"His Face Will Outshine Them All","There are faces dear that I hold in mem’ry",there_are_faces_dear_that_i_hold_in_memo,"Favorite Gospel Songs",FGS1927,3,"His Face Will Outshine Them All","His face will outshine them all","T. H.","Thoro Harris",,"[There are faces dear that I hold in mem’ry]",there_are_faces_dear_that_i_hold_harris,34545345321765126234,English,,
"Blessed Be the Fountain","Blessed be the fountain of blood",blessed_be_the_fountain_of_blood,"Favorite Gospel Songs",FGS1927,4,"Blessed Be the Fountain","Whiter than the snow","E. R. Latta","H. S. Perkins",,"[Blessed be the fountain of blood]",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Favorite Gospel Songs",FGS1927,5,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"I Know It","Must I live in doubt and fear, not ever knowing",must_i_live_in_doubt_and_fear_not_ever_k,"Favorite Gospel Songs",FGS1927,6,"I Know It","I am saved, hallelujah, and I know it","H. L.","Haldor Lillenas",,"[Must I live in doubt and fear, not ever knowing]",must_i_live_in_doubt_and_fear_lillenas,55111112312255222225,English,,
"Homeward Bound","Waves are rolling high, ‘neath a stormy sky",waves_are_rolling_high_neath_a_stormy_sk,"Favorite Gospel Songs",FGS1927,7,"Homeward Bound","Homeward bound, homeward bound","H. L.","Haldor Lillenas",,"[Waves are rolling high, ‘neath a stormy sky]",waves_are_rolling_high_lillenas,,English,,
"Standing On the Word","Sure is my foundation, for I stand today",sure_is_my_foundation_for_i_stand_today,"Favorite Gospel Songs",FGS1927,8,"Standing On the Word","Standing on the word","H. L.","Haldor Lillenas",,"[Sure is my foundation, for I stand today]",sure_is_my_foundation_lillenas,555565351232222,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Favorite Gospel Songs",FGS1927,9,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Favorite Gospel Songs",FGS1927,10,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"The Healing Waters","Oh, the joy of sins forgiv’n",o_the_joy_of_sins_forgiven_heimar,"Favorite Gospel Songs",FGS1927,11,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv’n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Great is Immanuel","“God with us,” is the name of our King",god_with_us_is_the_name_of_our_king,"Favorite Gospel Songs",FGS1927,12,"Great is Immanuel","Great is Immanuel","H. L.","Haldor Lillenas",,"[“God with us,” is the name of our King]",god_with_us_is_the_name_of_lillenas,345321345345321345,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Favorite Gospel Songs",FGS1927,13,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Will there Be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Favorite Gospel Songs",FGS1927,14,"Will there Be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Favorite Gospel Songs",FGS1927,15,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","Clearence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Favorite Gospel Songs",FGS1927,16,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Favorite Gospel Songs",FGS1927,17,"Draw Me Nearer","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Favorite Gospel Songs",FGS1927,18,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigele",,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Favorite Gospel Songs",FGS1927,19,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Favorite Gospel Songs",FGS1927,20,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"Favorite Gospel Songs",FGS1927,21,"Where He Leads I'll Follow","Where He leads I’ll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,"Favorite Gospel Songs",FGS1927,22,"My Wonderful Friend","Oh, what a wonderful Savior is He","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
