hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","O come and sing to God, the Lord","O come and sing to God, the Lord",o_come_and_sing_unto_the_lord,BB2020,829,,,,"Michael Joncas",,"[O come and sing to God, the Lord]",o_come_and_sing_to_god_joncas,51711756766212216753,English,"<cite>The Psalter</cite>, 1912, alt.",
"Glory to God: the Presbyterian Hymnal","O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,GG2013,638,"O Come and Sing unto the Lord (Psalm 95)",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.","<cite>A Collection of Hymns and Sacred Poems</cite>, 1749"
"Hymns and Psalms: a Methodist and ecumenical hymn book","O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_sing_unto_the_lord,HAP1983,567,"O come, and let us to the Lord",,,,,IRISH,irish_dublin,11512343235345127151,English,,
"New Radio Songs and Choruses of the Gospel No. 4","A Song Unto the Lord","O come and sing a song unto the Lord",o_come_and_sing_a_song_unto_the_lord,NRS41942,37,"A Song Unto the Lord",,"W. P. L.","Wendell P. Loveless",,"[O come and sing a song unto the Lord]",o_come_and_sing_a_song_unto_loveless,,English,,
"Radio Songs and Choruses: Anniversary Combined Edition","A Song Unto the Lord","O come and sing a song unto the Lord",o_come_and_sing_a_song_unto_the_lord,RSC1951,43,"A Song Unto the Lord",,"W. P. L.","Wendell P. Loveless",,"[O come and sing a song unto the Lord]",o_come_and_sing_a_song_unto_loveless,,English,,
"Rejoice in the Lord","O Come and Sing unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,RITL1985,118,"O Come and Sing unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<i>The Psalter</i>, 1912","<i>A Collection of Psalm Tunes</i> (Dublin, 1749) (melody from)"
"The Book of Praise","Oh come and sing unto the Lord","Oh come and sing unto the Lord",o_come_and_sing_unto_the_lord,TBP1997,61,"Oh come and sing unto the Lord",,,,,IRISH,irish_dublin,11512343235345127151,English,"Paraphrase, Psalter 1912, alt.","A Collection of Hymns and Sacred Poems, 1749"
"The Hymnbook","O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,H1955,29,"O Come and Sing Unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"<i>The Psalter,</i> 1912","Melody from <i>A Collection of Hymns and Sacred Poems</i>, Dublin, 1749"
"The Hymnbook","O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,H1955,29A,"O Come and Sing Unto the Lord",,,"Isaac B. Woodbury (1819-1858)",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,,"<i>The Psalter</i>, 1912, alt.",
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,PH1990,214,"O Come and Sing Unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<i>The Psalter</i>, 1912","<i>A Collection of Hymns and Sacred Poems</i>, 1749"
"The Worshipbook: Services and Hymns","O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,WSH1972,488,"O Come and Sing Unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"<i>The Psalter</i>, 1912; alt., 1955","<i>A Collection of Hymns and Sacred Poems</i>, 1749"
"We Celebrate with Song","O come and sing unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,WCS1976,d129,,,,,,,,,,,
