displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Saviour","Beautiful Savior",beautiful_savior_king_of_creation,"Psalter Hymnal (Blue)",BPsH,373,"Beautiful Saviour",,"J. A. Seiss",,5.5.7.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <i>Gesangbuch,</i> 1677","Silesian Folk-song , 1842"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Psalter Hymnal (Blue)",BPsH,353,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Jesus, We Adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"Psalter Hymnal (Blue)",BPsH,330,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Psalter Hymnal (Blue)",BPsH,454,"Nearer, Still Nearer",,"Mrs C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929",9.10.9.10.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Psalter Hymnal (Blue)",BPsH,440,"My Jesus, I Love Thee",,"William R. Featherstone, 1842-1878","Adoniram J. Gordon, 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Psalter Hymnal (Blue)",BPsH,428,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins , 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"He's Everything to Me","I have an ever present Friend",i_have_an_ever_present_friend,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,98,"He's Everything to Me","I'll always trust my Saviour","J. J. B.","Jas. J. Bell",,"[I have an ever present Friend]",i_have_an_ever_present_friend_bell,53234322543453551654,English,,
"Christ is all, all in all","I entered once a home of care",i_entered_once_a_home_of_care,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,246,,"Christ is all, all in all",,,,,,,,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,38,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,249a,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
