displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1948",7.6.7.6.7.6.7.6,,16
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend","8.7.8.7 D with refrain",,5
"Alas! And Did My Savior Bleed? (At The Cross)","Alas! And did my Savior bleed?","Alas! And Did My Savior Bleed? (At The Cross)",,alas_and_did_my_savior_bleed,English,"Isaac Watts; Ralph E. Hudson",,,2299
"In the Sinner's stead","O Christ, what burdens bowed thy head","In the Sinner's stead",,o_christ_what_burdens_bowed_thy_head,,"Mrs. Anne Ross Cousin",,,47
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Noël Richards, b. 1955; Tricia Richards, b. 1960",,,14
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",,,almighty_father_hear_our_prayer,,,,,34
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",,,come_gods_people_sing_for_joy,English,"Keith David Pearson, 1925--; John of Damascus, d. c. 754","7.6.7.6 D",,1
"O for a World","O for a world where everyone","O for a World",,o_for_a_world_where_everyone,English,"Miriam Therese Winter",8.6.8.6,,7
"Breathing after the Holy Spirit","Come, Holy Spirit, heavenly dove","Breathing after the Holy Spirit",,come_holy_spirit_heavenly_dove_with_all,,"Isaac Watts (1674-1748)",8.6.8.6,,1217
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957",8.7.8.7.8.8.7.7,,7
"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,4
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Behold, Before Our Wondering Eyes","Behold, before our wond'ring eyes","Behold, Before Our Wondering Eyes",,behold_before_our_wondering_eyes,English,"Genevieve Glen, OSB, b. 1945",,,3
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger (1841-1919)",Irregular,,93
"Thy Holy Wings","Thy holy wings O Savior","Thy Holy Wings",,thy_holy_wings_dear_savior,English,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","7.6.7.6 D",,12
"A time to watch, a time to pray","A time to watch, a time to pray",,,a_time_to_watch_a_time_to_pray,English,"John Mason Neale (1818-1866)",8.8.8.8,,8
"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema, b. 1943",,,31
"Christ is risen from the dead","Christ is risen from the dead","Christ is risen from the dead",,christ_is_risen_from_the_dead_trampling,English,,,,2
"Christ Once Hath Suffered","Christ once hath suffered, the Just for the Unjust","Christ Once Hath Suffered",,christ_once_hath_suffered_the_just_for,English,,,,2
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again","Christ the Lord Is Risen Again",Alleluia!,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; Catherine Winkworth","7.7.7.7 with alleluia","<i>Christus ist erstanden</i>",258
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",8.8.8.8,,256
"O love divine, what hast thou done!","O love divine, what hast thou done!",,,o_love_divine_what_hast_thou_done,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,150
"Come to the Water","There's a war going on just across the street","Come to the Water",,theres_a_war_going_on_just_across_the_st,English,"Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech",Irregular,,1
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1866","8.7.8.7 D",,1689
"And crown Him Lord of all","All hail the power of Jesus' name","And crown Him Lord of all",,all_hail_the_power_of_jesus_name_let,English,"Rev. Edward Perronet ( —1792)",,,3417
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1675-1748",6.6.6.6.4.4.4.4,,203
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow","Cross of Jesus, Cross of Sorrow",,cross_of_jesus_cross_of_sorrow,English,"William J. Sparrow-Simpson",8.7.8.7,,56
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"O Love Of God, How Strong And True","O Love of God, how strong and true","O Love Of God, How Strong And True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar, 1808-1889",8.8.8.8,,110
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2268
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances Ridley Havergal",6.6.6.6.6.6,,154
"Thou art Gone Up on High","Waŋkand idade ciŋ","Thou art Gone Up on High",,wankand_idade_cin,Dakota,,,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.",3
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,793
"Weary of All Trumpeting","Weary of all trumpeting","Weary of All Trumpeting",,weary_of_all_trumpeting,English,"Martin Franzmann, 1907-1976","7.6.7.6 D",,11
"Sweet Sacrament divine","Sweet Sacrament divine",,,sweet_sacrament_divine,English,"Francis Stanfield (1835-1914)",,,15
"Come Down, O Love Divine","Come down, O Love Divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Richard Frederick Littledale (1833-1890); Bianco da Siena (d. 1434)","6.6.11 D",,109
"Spirit of truth and grace","Spirit of truth and grace",,,spirit_of_truth_and_grace,English,"Iain D. Cunningham (b. 1954)","6.6.11 D",,2
"Rey de Mi Vida","Rey de mi vida tú eres hoy","Rey de Mi Vida","Después de tu Getsemaní",rey_de_mi_vida_tu_eres_hoy,Spanish,"Jennie E. Hussey; E. D. Dresch",,,6
"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",,,most_glorious_lord_of_life_that_on_this,English,"Edmund Spenser (c. 1552-1599)",10.10.10.10,,20
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias","Vs 1: Latin, 14th cetn.; Vs. 1 para: <cite>Lyra Davidica</cite>, 1708, alt.; Vs 2-3: <cite>The Compleat Psalmodist</cite>, ca. 1750",488
"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",,1302
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"I Will at All Times Bless the LORD","I will at all times bless the LORD","I Will at All Times Bless the LORD",,i_will_at_all_times_bless_the_lord,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"The inner Calm","Calm me, my God, and keep me calm","The inner Calm",,calm_me_my_god_and_keep_me_calm,English,"Rev. Horatius Bonar (1808-1889)",,,144
"Miren qué bueno","Miren qué bueno, que bueno es","Miren qué bueno",,miren_que_bueno_es_cuando_los,Spanish,"Pablo Sosa",,"Basado en Salmo 133",28
"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice","O Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_tis_com,English,,"8.8.6 D","<cite>The Psalter</cite>, 1912; alt.",8
"Deep in Our Hearts","Deep in our hearts there is a common vision","Deep in Our Hearts",,deep_in_our_hearts_there_is_a_common_vis,English,"John Oldham",11.10.11.9,,1
"All My Heart Again Rejoices","All my heart again rejoices","All My Heart Again Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt, 1607-76; Catherine Winkworth, 1827-78","8.3.3.6 D",,275
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"Hark, the Voice of Jesus Crying","Hark, the voice of Jesus crying","Hark, the Voice of Jesus Crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909; Unknown","8.7.8.7 D",,504
"His cross stands empty in a world grown silent","His cross stands empty in a world grown silent",,,his_cross_stands_empty_in_a_world_grown_,English,,11.8.11.8,"Community of Stanbrook Abbey",1
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey; William G. Fischer","7.6.7.6 D with refrain",,1207
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest","O Happy Home Where Thou Art Loved",,o_happy_home_where_thou_art_loved_the_de,English,"Sarah B. Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","11.10.11.10 D","and others (Translators)",137
"I Saw One Hanging on a Tree","I saw one hanging on a tree","I Saw One Hanging on a Tree","Oh can it be, upon a tree",i_saw_one_hanging_on_a_tree_in_agony,English,"John Newton, 1725-1807",,"""Praiseworthy""",226
"Ask Ye What Great Thing I Know","Ask ye what great thing I know ","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin H. Kennedy",7.7.7.7.7,,161
"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green",8.6.7.6.6,,7
"Now in the name of him, who sent","Now in the name of him, who sent",,,now_in_the_name_of_him_who_sent,English,"Frederik Herman Kaan, 1929-",8.8.8.8,,6
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended","Ah, Holy Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,,"Johann Heermann; Robert Bridges",11.11.11.5,,135
"What Law Have You Broken","O dearest Jesus, what law have you broken","What Law Have You Broken",,o_dearest_jesus_what_law_hast_tho_broken,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",11.11.11.5,"Tr. st. 5 <cite>The Lutheran Hymnal</cite>, 1941, alt.",22
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,,"Isaac Watts, 1674-1748",,,572
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"Tú honraste a las madres","Tú honraste a las madres","Tú honraste a las madres",,tu_honraste_a_las_madres,Spanish,"Pablo Sywulka B.","8.7.8.7 D",,1
"My Saviour loves, my Saviour lives","I am not skilled to understand",,"My Saviour loves, my Saviour lives",i_am_not_skilled_to_understand,English,"Dorothy Greenwell,1821-1882; Aaron Shust",,,80
"A Dream of Calvary","I dreamed I saw the Savior climb","A Dream of Calvary",,i_dreamed_i_saw_the_savior_clash,English,"S. M. B.",,,6
"I Stand Amazed (My Savior's Love)","I stand amazed in the presence","I Stand Amazed (My Savior's Love)",,i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"Hallelujah, I've Been Redeemed!","I'm so glad I got good religion","Hallelujah, I've Been Redeemed!","Baptized in the name of the Father",im_so_glad_i_got_good_religion,English,"Glenn L. Jones, b. 1949",,,2
"Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing","Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB",Irregular,,4
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
Bienventurada,"Hoy reconocemos con amor y alegría",Bienventurada,,hoy_reconocemos_con_amor,Spanish,"Elizabeth de Gravelles; Sonia Andrea Linares M.",13.12.13.12,"Basada en Proverbios 31:10-31",1
"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1787
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",,,5
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"When you prayed beneath the trees","When you prayed beneath the trees",,,when_you_prayed_beneath_the_trees,English,"Christopher Idle, b. 1938",7.6.7.6.7.7.7.6,,3
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,,teach_us_o_loving_heart_of_christ,English,"Shirley Erena Murray (b. 1931)",8.6.8.6,,3
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"Awake, O Sleeper, Rise and See","Awake, O sleeper, rise and see","Awake, O Sleeper, Rise and See",,awake_o_sleeper_rise_and_see,English,"Stephen P. Starke, b. 1955",8.8.8.8,,1
"Let the words of my mouth","Let the words of my mouth",,,let_the_words_of_my_mouth_and_the_m,,,,,102
"Let There Be Peace on Earth","Let there be peace on earth","Let There Be Peace on Earth",,let_there_be_peace_on_earth,English,"Jill Jackson, 1913-1995; Sy Miller, 1908-1971",,,26
"Peace to You","Peace to you, my loved ones","Peace to You",,peace_to_you_my_loved_ones,,"Adam M. L. Tice","6.5.6.5 D",,1
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Masson Fraser (b. 1917)",6.6.12.8.8,,10
"Lord, thy church on earth is seeking","Lord, thy church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock (1905-1998)","8.7.8.7 D",,13
"Honor a las madres","Ante tu presencia, Dios","Honor a las madres",,ante_tu_presencia_dios,Spanish,"Esteban Sywulka B.; George P. Simmonds",7.7.7.7.7.7,Spain,1
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,312
