displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father in Heaven","Father in heaven, bless thy little children",father_in_heaven_bless_thy_little_childr,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,1,"Father in Heaven",,,Kuhlau,,"[Father in heaven, bless thy little children]",father_in_heaven_bless_thy_little_kuhlau,32334221223545653214,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,2,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Sabbath Morning Bells","Holy Sabbath, happy morning",holy_sabbath_happy_morning,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,3,"Sabbath Morning Bells",,"Mrs. C. G. Goodwin",,,"[Holy Sabbath, happy morning]",holy_sabbath_happy_morning_53355,533553354224355,English,,"Bradbury's ""Golden Shower,"" 1862"
"Thy Kingdom Come","God of heaven, hear our singing",god_of_in_heaven_hear_our_singing,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,4,"Thy Kingdom Come",,"Frances Ridley Havergal","Alberto Randegger",,"[God of heaven, hear our singing]",beck_randegger,334452531126653,English,,
"The Church","The quiet Sabbath morn is here",the_quiet_sabbath_morn_is_here,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,5,"The Church",,"Alice C. D. Riley","Jessie L. Gaynor",,"[The quiet Sabbath morn is here]",the_quiet_sabbath_morn_is_here_baynor,53332211144433224667,English,,
"The Father's Care","In the trees the birds are singing, in the mountains and the glens",in_the_trees_the_birds_are_singing,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,6,"The Father's Care",,"Rev. Charles I. Junkin","Grace Wilbur Conant",,"[In the trees the birds are singing, in the mountains and the glens]",in_the_trees_the_birds_are_sing_conant,12353221123532134522,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,7,"All Things Bright and Beautiful","Yes, all things bright and beautiful","Cecil Frances Alexander",,,"[Each little flower that opens]",danish_tune_51122,5U11223(2)1235231D5,English,,"Adapted from a Danish Folk-Song"
"Little Lamb, Who Made Thee","Little lamb, who made thee?",little_lamb_who_made_thee,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,8,"Little Lamb, Who Made Thee",,"William Blake","Grace Wilbur Conant",,"[Little lamb, who made thee?]",little_lamb_who_made_thee_conant,3355431133212244335,English,,
"Jesus Bids Us Shine","Jesus bids us shine With a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,9,"Jesus Bids Us Shine",,"Emily Huntington Miller",,,"[Jesus bids us shine With a clear, pure light]",morecambe_atkinson,333436544317656,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,10,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymn of Thanks","For my home and friends I thank thee",for_my_home_and_friends_i_thank_thee,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,11,"Hymn of Thanks",,,"Myles B. Foster",,"[For my home and friends I thank thee]",hymn_of_thanks_foster,3366712155553212,English,,
"God, Make My Life a Little Light","God, make my life a little light",god_make_my_life_a_little_light_within,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,12,"God, Make My Life a Little Light",,"Matilda Betham Edwards","Grace Wilbur Conant",,"[God, make my life a little light]",god_make_my_life_a_little_light_conant,55176543543253323257,English,,
"He Cares For Me","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,13,"He Cares For Me",,,,,"[How strong and sweet my Father's care]",protection_norse,131312(3)211D66U1131,English,,"""Norse Lullaby"""
"The Master Has Come Over Jordan","""The Master has come over Jordan""",the_master_has_come_over_jordan_said_han,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,14,"The Master Has Come Over Jordan",,"Julia Gill","William B. Bradbury",,"[""The Master has come over Jordan""]",the_master_has_come_over_bradbury,345556711512222,English,,
"Lord, Who Lovest Little Children","Lord, who lovest little children",lord_who_lovest_little_children,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,15,"Lord, Who Lovest Little Children",,"M. R.",Novello,,"[Lord, who lovest little children]",childrens_prayer_novello,32123432345434,English,,
"A Prayer for Each Season","Hear us thank thee, kindest Friend",hear_us_thank_thee_kindest_friend,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,16,"A Prayer for Each Season",,"Sara E. Wiltse","Grace Wilbur Conant",,"[Hear us thank thee, kindest Friend]",hear_us_thank_thee_kindest_friend_conant,33551132346543335511,English,,
"Savior, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,17,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
