hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,112F1945,71,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"A. M. E. C. Hymnal","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,AMEC1954,530,"More About Jesus",,"E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,RAAM1946,d234,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Abiding Faith","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,AF1947,150,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Abiding Songs","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,AS1936,d79,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"African American Heritage Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,AAHH2001,565,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"African Methodist Episcopal Church Hymnal","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,AMEC1984,210,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1921","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Ambassador Hymnal: for Lutheran worship","More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,AH1994,615,"More about Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,SWENEY,sweney_sweney,555561112222433,English,,
"Assembly Songbook","More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,AS1959,d49,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"Assembly Songs","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,AS1948,171,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","More about Jesus would I know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,ALES1927,d61,,,"Eliza E. Hewitt",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,ASCS1917,147,"More About Jesus",,"E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","More, more about Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,AS1917,7,,"More, more about Jesus","E. E. Hewitt",,,,,,English,,
"Baptist Hymnal","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BH1956,321,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Baptist Hymnal (1975 ed)","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BH1975,327,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Baptist Hymnal 1991","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,BH1991,600,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
