displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go, My Children, with My Blessing","Go, my children, with my blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,,"Jaroslav J. Vajda",8.4.8.4.8.8.8.4,,22
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",,,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,,100
"Father, I Know That All My Life","Father, I know that all my life","Father, I Know That All My Life",,father_i_know_that_all_my_life,English,"Anna Waring",8.6.8.6.8.6,"<cite>Hymns and Meditations</cite>, 1850",231
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_dean,English,"Stephen Dean",,,6
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empower us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn","8.7.8.7 D",,43
"Psalm 34: I Will Bless the Lord","I will bless the LORD at all times","Psalm 34: I Will Bless the Lord","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>",17
"Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you",,praise_my_soul_the_god_who_crowns_you,English,"Andrew J. Donaldson, 1951-",8.7.8.7.8.7,,1
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",,,i_think_when_i_read_that_sweet_story_of,English,"Mrs. J. Luke, 1813-1906",,,854
"O thou the God of all my praise","O thou the God of all my praise",,,o_thou_the_god_of_all_my_praise,English,,8.6.8.6,,8
"I'll Be Home Before Dark","Often in my mind I wander to my younger days","I'll Be Home Before Dark","I'll be home before the darkness falls in this troubled land",often_in_my_mind_i_wander_to_my_younger_,English,"Charles B. Wycuff",,,1
"Sowing Seeds of Light","Children of the Kingdom","Sowing Seeds of Light","Sowing, sowing, sowing seeds of light",children_of_the_kingdom_sow_the_seeds,English,"E. E. Hewitt",,,1
"Jesus is All the World to Me","Jesus is all the world to me","Jesus is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"W. L. T.",8.6.8.6.8.8.4.4.3,,305
"Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber",,sink_not_yet_my_soul_to_slumber,English,Rist,,,17
