tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MAGILL,magill_perkins,"Theodore Edson Perkins","A Flat Major",123165112123,11.11.11.11,,10
PALMER,palmer_bixby,"S. M. Bixby",,33143213217156465312,,,5
"[Come, Jesus, Redeemer! abide thou with me]",kedron_oates,Oates,,13354211235155323211,,,4
"[Come, Jesus, Redeemer, abide thou with me]",come_jesus_redeemer_abide_thou_fisher,"Arthur E. Fisher",,55321234217655135543,,,3
"[Come, Jesus, Redeemer! abide thou with me]",come_jesus_redeemer_emerson,"L. O. Emerson",,55345551765553455171,,,2
CAPERNAUM,capernaum_mozart,Mozart,,12333322222651111165,,,2
"[Come, Jesus, Redeemer]",come_jesus_redeemer_51327,,,51327151354233222251,,,2
JOANNA,st_denio,,"A Major",164275133211642,11.11.11.11,"Alaw Gymreig.",246
MALDWYN,maldwyn_welsh,,,51123321271233427334,,,19
"[Come, Jesus, Redeemer, abide thou with me]",come_jesus_redeemer_lorenz,"E. S. Lorenz",,55671712123346435117,,,1
"ST. LUKE",st_luke_53214,,,53214321271711234332,,,17
"SO NIMM DEN MEINE HAENDE",so_nimm_denn_meine_hande_silcher,"F. Silcher",,565433234535654,,,94
"[Come, Jesus, Redeemer! abide Thou with me]",come_jesus_redeemer_abide_thou_55123,"Lesta Vese",,55123213266551232172,,,1
"[Come, Jesus, Redeemer! abide Thou with me]",come_jesus_redeemer_abide_thou_ambrose,"Paul Ambrose",,33161433531233343221,,,1
"[Come, Jesus, Redeemer, abide Thou with me]",ihr_kinderlein_kommet_schulz,"J. A. P. Schultz",,55355354243553553542,,,81
ALNWICK,alnwick_15432,,,15432171232232125671,,,2
"[Come, Jesus, Redeemer, abide thou with me]",come_jesus_redeemer_abide_thou_galpin,"W. A. Galpin",,55123211765556717122,,,1
