tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANFAIR,llanfair_williams,"Robert Williams, ca. 1781-1821","F Major",113354325434321,"7.7.7.7 with alleluia",,230
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.4.4.8.8 with refrain","<i>Geistliche Kirchenges&auml;nge</i>, 1623",481
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","B Flat Major",345617656713217,"6.6.6 D",,446
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,"7.7.7.7 with refrain",,22
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,"Charles Hubert Hastings Parry (1848-1918)","B Flat Major",531251654353251,10.10.11.11,,83
LYONS,lyons,"Johann Michael Haydn; William Gardiner","G Major",511231443251123,10.10.11.11,,766
"LOBE DEN HERREN",lobe_den_herren_115321,"William Sterndale Bennett","F Major",11532176567121,14.14.4.7.8,,412
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","G Major",345666671654456,Irregular,,50
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","E Flat Major",356321234536676,6.6.6.6.4.4.4.4,,82
LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,,17
LANCASHIRE,lancashire_smart,"Henry Thomas Smart","D Major",553465311456255,"7.6.7.6 D",,615
"LAND OF REST",land_of_rest_american,"Annabel Moris Buchanan, 1889-1983","F Major",511235116551123,,"American folk hymn coll. Annabel Morris Buchanan",185
"LUTHER'S HYMN",luthers_hymn_luther_11321,"William Henry Monk (1823-1889)","G Major",11321223134532111321,8.7.8.7.8.8.7,"Later form of melody in <i>Geistliche Lieder</i>, 1533",347
LEONI,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D","Hebrew melody, <i>Sacred Harmony,</i> 1780; Harm. from <i>Hymns Ancient and Modern,</i> 1875, alt.",325
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody",78
"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,,103
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,"Marty Haugen, b. 1950","g minor",1512723114323271,,"<cite>Mass of Creation</cite>",7
LEMMEL,lemmel_lemmel,"Helen H. Lemmel","F Major",332354332617132,"9.8.9.8 with refrain",,52
"LIFT HIM UP",how_to_reach_the_masses_men_of_beall,"B. B. Beall; Nolan Williams, Jr. b. 1969; Evelyn Simpson-Curenton, b. 1953; Dr. Robert J. Fryson","A Flat Major",55111777671123332123,"11.9.11.7 with refrain",,35
