personName,personID,gender,personYear,deathYear
"Rev. John Newton, 1725-1807",Newton_John,M,1725,1807
Watts,Watts_Isaac,M,1674,1748
"E. H. Sears",Sears_EH,M,1810,1876
Anon.,Anonymous,U,0,0
"Rev. Horatius Bonar",Bonar_Horatius,M,1808,1889
Tate,Tate_N,M,1652,1715
"P. Stryker",Stryker_Peter,M,1826,1900
"Anne Steele",Steele_A,F,1717,1778
"ابراهيم سركيس",Sarkis_Ibrahim,M,1834,1885
"T. T. N.",TTN,,0,0
Unknown,Book_GCS1,,0,0
"C. K. Selberg",Selberg_CK1,,0,0
"John Mason Neale",Neale_JM,M,1818,1866
"Felice Giardini",Giardini_Felice,M,1716,1796
"J. Andrianaivoravelona",Andrianaivoravelona_J,U,0,0
