tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EBENEZER,ebenezer_williams,"Thomas J. Williams","g minor",11232122343215,,"<cite>Baptist Book of Praise</cite>, 1901",275
" BETHANY",bethany_smart,"Henry Smart, 1813-1879","F Major",365312176513543,"8.7.8.7 D",,198
"CHRIST CHURCH, ALEXANDRIA",christ_church_sydnor,"Richard Wayne Dirksen","D Major",,"8.7.8.7 D",,5
"ST. ASAPH",st_asaph_bambridge,"William Samuel Bambridge","D Major",333455511656532,"8.7.8.7 D",,143
"PLEADING SAVIOUR",pleading_savior,,"F Major",321612353232161,,"From <cite>Plymouth Collection</cite>, 1855",126
RUSTINGTON,rustington_parry,"Charles Hubert Hastings Parry 1848-1918","F Major or modal",114321751165453,"8.7.8.7 D",,79
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"HAST DU JESU RUF VERNOMMEN",hark_the_voice_of_jesus_crying_sweney,,"A Flat Major",334321312547123,,"From ""Gesangbuch mit Noten""",9
"TANTUM ERGO",dulce_carmen_12345,,"G Major",1234543211143216655,"8.7.8.7 D","S. Webbe's <i>Essay on the Church Plain-Chant,</i> 1782",237
ALLELUIA,alleluia_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",1171656712356655,"8.7.8.7 D",,46
