tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Hark! hark! the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,"J. Howard Entwisle",,5345665515316,,,20
"[Hark! listen to the trumpeters!]",varina_rinck,Rink,,55551333511123,,,311
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8," <cite>The New Un­i­ver­sal Psalm­o­dist</cite>, by Aar­on Will­iams, 1770",486
"[Hark! don't you hear the trumpet sound]",hark_dont_you_hear_the_trumpet_sound,"Clara M. Thomas","C Major",53456543342234655534,,,1
"[Hark to the trumpet sounding! Soldier, awake!]",hark_to_the_trumpet_sounding_gabriel,"Chas. H. Gabriel",,55654351123223212345,,,1
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
"THE TRUMPETERS",the_trumpeters,"Rev. Mr. McCloud; William Walker",,,8.6.8.6,,1
TAMWORTH,tamworth_lockhart,"Charles Lockhart","E Major",53153115136432,8.7.8.7.8.7,,29
"[Hark! listen to the trumpeters!]",hark_listen_to_the_trumpeters_edwards,"L. D. Edwards","E Flat Major",133321111222322,,,4
"GOSPEL TRUMPET",gospel_trumpet_king,"E. J. King","A Major",51231234432155543217,8.8.8.8,,1
"GOSPEL TRUMPET",gospel_trumpet_carrell,,"a minor",15554(3)4(543)4(3)1,Irregular,,1
"GOSPEL TRUMPET",gospel_trumpet_christianlyre,,,12712343213554321712,,,4
URMUND,urmund,,,11111112222222233455,,,3
"[Hark, listen to the trumpeters]",hark_listen_to_the_trumpeters_51177,,,"51177665 511271",,,3
"DUANE STREET",duane_street_coles,"Rev. George Coles",,513312442317125,,,150
"[Hark, listen to the trumpeters]",hark_listen_to_the_trumpeters_13441,,"D Major",134413441345331,,,1
"GOSPEL TRUMPET",gospel_trumpet_sacred_harp,,,,,,1
WAYLAND,wayland_53453,,,,,"Church Psalmody, Hy. 240",2
"GOSPEL TRUMPET",gospel_trumpet_pleyel,,"F Major or modal",55653421322365452243,,,2
"JOYFUL SOUND",joyful_sound_51232,,,5123212171561721765,,,1
NELLER,neller,,,,,,1
CHRISTMAS,christmas_mansfield,"D. H. M.",,,,,1
"[Hark! listen to the trumpeters!]",hark_listen_to_the_trumpeters_bradshaw,"Wm. Bradshaw",,13216113565321161132,,,1
"[Hark the gospel trumpet sounding]",hark_the_gospel_trumpet_sound_phillips,,,53311561511332253311,,,1
"[Hark, hark! for the sound of a trumpet]",hark_hark_for_the_sound_gilmour,"Dr. H. L. Gilmour",,11551535113221766556,,,1
