displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To-day the Savior Calls","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,49,"To-day the Savior Calls",,,"S. Wesley Martin",,"[Today the Savior calls, ye wanderers come]",today_the_savior_calls_martin,35321651232353216534,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,281,,,"Thomas Hastings; Samuel Francis Smith","Dr. Lowell Mason",,TODAY,today_the_savior_calls_mason,5533125,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T65,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T68,,,"Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad554,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Silver Spray",SS1868,ad57,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Song Evangel",SE1901,ad219,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,8b,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Institute Songs; Selections from The Chapel Hymnal",ISST1902,d17,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Hymns for the Use of Sabbath Schools",HUSS1841,d22,,,"Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,32,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d35,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Bells of Gladness No. 1",BoG11882,d36,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Shining Pearls",SP1868,d42,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Little Song Gem",LSG1898,d45,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,46,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,48b,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Eclectic Sabbath School Hymn Book",ESSH1868,50,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"National Baptist Convention Hymnal",NBCH1919,d53,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Songs of Cheer for the Master's Workers",SCMW1881,d54,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Foundation Hymns",FH1919,d55,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Gems of Music",GoM1872,d56,,,"Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Silver Spray",SS1868a,d57,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,63,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Little Sunbeam",LS1867,d64,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Gems for the Prayer Meeting",G4PM1864,d65,,,"Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Crowning Theme",CT1898,d68,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Hymn Book for the Army and Navy",HBAN1863,d75,,,"Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Second Advent Hymn Book",SAHB1850,d76,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Songs of Redemption for Revivals, Campmeetings, etc.",SRRC1905,d79,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
