displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"American Lutheran Hymnal",ALH1930,78,"The Church's One Foundation",,"S. J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hark! The Church Proclaims Her Honor","Hark! the Church proclaims her honor",hark_the_church_proclaims_her_honor,"American Lutheran Hymnal",ALH1930,84,"Hark! The Church Proclaims Her Honor",,"Catherine Winkworth; S. Preiswerk","Paul Ami Bost, 1790-1874",8.7.8.7,BOST,all_thy_works_o_heavenly_father_bost,131D5U13(4)53U1D5312,English,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"American Lutheran Hymnal",ALH1930,140,"Holy, Holy, Holy, Lord God Almighty!",,"R. Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Savior, Like A Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"American Lutheran Hymnal",ALH1930,624,"Savior, Like A Shepherd Lead Us",,,"Edward J. Hopkins",8.7.8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,"Anon. Hymns for the Young, 1832",
"Safely Through Another Week","Safely through another week",safely_through_another_week,"American Lutheran Hymnal",ALH1930,6,"Safely Through Another Week",,"John Newton","C. Kocher",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"O Day Of Rest And Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"American Lutheran Hymnal",ALH1930,8,"O Day Of Rest And Gladness",,"Christopher Wordsworth","James W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Safe in your hands, O God who made me","Safe in your hands, O God who made me",safe_in_the_hands_of_god_who_made_me,"The Book of Praise",TBP1997,14,"Safe in your hands, O God who made me",,"Michael Perry, 1942-1996","Christopher Norton, 1953-",9.8.9.8,"SAFE IN THE HANDS",safe_in_the_hands_norton,1234322532345654,English,,
"Savior Again to Thy Dear Name We Raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"American Lutheran Hymnal",ALH1930,17,"Savior Again to Thy Dear Name We Raise",,"J. Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Lord, Thy Word, That Sacred Treasure","Lord, Thy Word, that sacred treasure",lord_thy_word_that_sacred_treasure,"American Lutheran Hymnal",ALH1930,28,"Lord, Thy Word, That Sacred Treasure",,"H. Brueckner; Count Zinzendorf",,"8.7.8.7 D",BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Gnadauer Choralbuch; German chorale: O gesegnetes Regieren"
"Precious Word From God In Heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"American Lutheran Hymnal",ALH1930,32,"Precious Word From God In Heaven",,"Benjamin Schmolk; E. Cronenwett","Henry Smart",8.7.8.7.7.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Break Thou The Bread Of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"American Lutheran Hymnal",ALH1930,36,"Break Thou The Bread Of Life",,"Mary A. Lathbury","W. F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
