displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Day Of Wrath, That Dreadful Day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"American Lutheran Hymnal",ALH1930,323,"That Day Of Wrath, That Dreadful Day",,"Walter Scott","D. Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Lutheran Hymnary",LHPN1913,606,,,"Thomas of Celano",,8.8.8.8,"[That day of wrath, that dreadful day]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543"
"That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Lutheran Hymnal",LH1941,612,"That Day of Wrath, That Dreadful Day",,"Walter Scott; Thomas de Celano","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Hymnal and Order of Service",HOoS1937,613,"That Day of Wrath, That Dreadful Day",,"W. Scott",,,,,,,,
"That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Hymnal and Order of Service",HOoS1926,613,"That Day of Wrath, That Dreadful Day",,"Sir Walter Scott","John Bacchus Dykes, (1823-1876)",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,"Thomas of Celano, 13th Century.",
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Book of Worship with Hymns and Tunes ",BWHT1899,578,,,"Walter Scott; Thomas of Celano","William B. Bradbury",,MEROE,meroe_bradbury,111712111333217,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a459,,,,,8.8.8.8,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,3,,,,,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,3a,,,,,8.8.8.8,SHEPHERDS,shepherds_shepherd,555667553176566,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,3,,,,,8.8.8.8,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Christian Hymns: for church, school and home, with music",CHCS1898,26,,,,,8.8.8.8,"WE THANK THEE, LORD JESUS CHRIST",wir_danken_dir_herr_jesu_christ_herman,1332134553543221,English,,"German. 1560"
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,127,,,"Walter Scott",,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Trinity Hymnal",TH1961,242,,,"Thomas of Celano, 13th century; Sir Walter Scott","John B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,260,,,"Sir Walter Scott, Bart.; Thomas of Celano, 13th cent.",,,,,,,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,298a,,,"Walter Scott, 1771 - 1832","Griffith Hugh Jones, 1849 - 1919",,LLEF,llef_jones,111343213445543,English,"Founded on Dies Irae",
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,298b,,,"Walter Scott, 1771 - 1832","Daniel Read, 1757 - 1836",,WINDHAM,windham_read,134553211323543,English,"Founded on Dies Irae",
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Evangelical Lutheran Hymn-book",ELHL1892,395,,,,,8.8.8.8,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Evangelical Lutheran Hymnal",ELH1880,459,,,,,8.8.8.8,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Evangelical Lutheran Hymn-book",ELHL1918,551,,,,,8.8.8.8,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,560,,,"Sir Walter Scott, 1771-1832","Dr. Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,
"That Day of wrath, that dreadful Day","That Day of wrath, that dreadful Day",that_day_of_wrath_that_dreadful_day_when,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,566,,,"Sir Walter Scott",,8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
