displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Yes, Lord!: Church of God in Christ hymnal",YL1982,496,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Laymens' Missionary Movement Convention Hymnal",CH1915a,18,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings; tidings of peace","Mary A. Thomson","James Walch",,"[O Zion haste thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,37,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Jubilate : A Modern Sunday-School Hymnal",J1917,57,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Jubilate Sunday School Hymnal",JSSH1950,57,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Victorious Life Hymns",VLH1919,72,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Junior Hymnal",JH1923,92,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,93,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mrs. Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,165,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,194,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Praise and Service Songs for Sunday Schools",PSSS1927,206,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Northfield Hymnal No. 3",NH31918,268,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings; tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,,,
"O Zion Haste Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,281,"O Zion Haste Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
