displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Glory to God: the Presbyterian Hymnal",GG2013,35,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",Unknown,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Ernewerten Gesangbuch</i>, 1665; harm. <i>The Chorale Book for England</i>, 1863"
"Praise to the Lord, the Almighty (Alma bendice al Señor)","Praise to the Lord, the Almighty, the King of creation (¡Alma, bendice al Señor, rey potente de gloria)",praise_to_the_lord_the_almighty_the_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,453,"Praise to the Lord, the Almighty (Alma bendice al Señor)",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; Spanish",,"<cite>Straslund Gesangbuch,</cite> 1665"
"Panting for God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Songs of Praise with Tunes",SoPT1889,349,"Panting for God",,"Rev. Henry Francis Lyte (1793-1847)","Lowell Mason (1792-1872)",,HEATH,heath_mason,12343211713456543222,,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Common Praise (1998)",CP1998,509,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George Nelson Allen, 1812-1877; Thomas A. Dorsey, 1899-1993","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Psalm 43","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"Christadelphian Hymn Book: for worship and for witness",CHB2002,25,"Psalm 43",,"William Barton (1597-1678)","Isaac Smith (1725-1800)",,ARBRIDGE,abridge_smith,15117654332365545534,English,,
"Praise to him by whose kind favor","Praise to him by whose kind favor",praise_to_him_by_whose_kind_favor,"The Hymnal",H1956,81,,,,"C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156153321714,,"Adventist Harp",
"Psalm 43","Send out your light and your truth",send_out_thy_light_and_thy_truth_le,"The United Methodist Hymnal",UMH,778,"Psalm 43","Send out your light and your truth",,"Charles Gounod",,"[Send out your light and your truth]",lux_fiat_gounod,33353431221545345672,English,,
"Prayer, for the Jews","Messiah, full of grace",messiah_full_of_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXIX,"Prayer, for the Jews",,,,6.6.8.6,,,,English,"Winchester's <cite>Coll.</cite>",
"Psalm 43","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_ungo,"Foundations Psalter: 1650 Scottish Psalter",FP2023,43,"Psalm 43",,,,,,,,English,,
"Psalm 43: Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_ungo,"Scottish Psalter and Paraphrases",SPAP1800,P45,"Psalm 43: Judge me, O God, and plead my cause",,,,8.6.8.6,,,,English,,
"Psalm xliii","Save me, Lord, in this distress",save_me_lord_in_this_distress,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,10,"Psalm xliii",,,,,,,,,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (2nd ed.)",JS2003,42,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 42-43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"RitualSong (2nd ed.)",RS2016,55,"Psalm 42-43: As the Deer Longs","As the deer longs for running streams","Bob Hurd","Bob Hurd; Craig S. Kingsbury",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Breaking Bread (Vol. 39)",BB2020,764,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd","Bob Hurd",,"[As the deer longs for running streams]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119K,"Psalm 119:105-112 (A Responsorial Setting)",,,"Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:129-136 A Responsorial Setting","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119L,"Psalm 119:129-136 A Responsorial Setting",,,"The Ionia Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 43/43: Like a Deer that Longs","Athirst is my soul for God",athirst_is_my_soul_for_god_the_living,"Breaking Bread (Vol. 39)",BB2020,765a,"Psalm 43/43: Like a Deer that Longs","Like a dear that longs for running streams",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge",,"[Like a deer that longs for running streams]",athirst_is_my_soul_for_palestrina_11211,112115123432354321,English,,"Refrain: <cite>Sicut cervus desiderat</cite>"
"Psalm 43/43: My Soul Is Thirsting for You","Athirst is my soul for God",athirst_is_my_soul_for_god_the_living,"Breaking Bread (Vol. 39)",BB2020,765b,"Psalm 43/43: My Soul Is Thirsting for You","My soul is thirsting for you",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge",,"[My soul is thirsting for you]",athirst_is_my_soul_for_palestrina_11154,1115432323171,English,,"Refrain: <cite>Sicut cervus desiderat</cite>"
"Psalm (42) 43","Defend me, O God, and plead my cause",defend_me_o_god_and_plead_my_cause,"Worship (3rd ed.)",WHSB1986,38b,"Psalm (42) 43","Send forth your light and your truth",,"JG; LB; AGM",,"[Send forth your light and your truth]",send_forth_your_light_and_your_murray,356765,English,,
"Pure Love","Pure love, pure truth",pure_love_pure_truth,"More Voices",SVU2007,31,"Pure Love",,"Lynn Bauman; Linnea Good","Linnea Good",,"[Pure love, pure truth]",pure_love_pure_truth_good,5656566,English,"Words from the poetry of Lynn Bauman",
"Psalm (42) 43","I will go to the altar of God",i_will_go_to_the_altar_of_god_praise,"Worship (3rd ed.)",WHSB1986,38a,"Psalm (42) 43",,,"LB; JG",,"[I will go to the altar of God]",i_will_go_to_the_altar_of_god_gelineau,33555444D7,English,,
"Psalm 42/43 (A Responsorial Setting)","My soul thirsts for the living God",my_soul_thirsts_for_the_living_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42F,"Psalm 42/43 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[My soul thirsts for the living God]",my_soul_thirsts_for_the_living_god,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 42/43: My Soul Is Thirsting For You","As the deer longs for running waters",as_the_deer_longs_for_running_waters,"Journeysongs (2nd ed.)",JS2003,43,"Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",,"Robert E. Kreutz, 1922-1996",,"[As the deer longs for running waters]",as_the_deer_longs_for_running_kreutz,553442312,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Psalm 42-43: Like a Deer That Longs","My soul is thirsting for God",psalm_42_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,77,"Psalm 42-43: Like a Deer That Longs","Like a deer that longs for running streams",,"William A. Bauman; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_bauman,,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 43","Vindicate me, O God",vindicate_me_o_god_and_defend_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,624,"Psalm 43","Send forth your light and your truth",,"Michel Guimont, 1950-",,"[Vindicate me, O God] ",vindicate_me_o_god_guimont,561234,English,,
"Psalms 42-43","Why restless, why cast down my soul? Hope still and you will sing",why_restless_why_cast_down_my_soul_hope_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,768a,"Psalms 42-43",,,"Hugh Wilson",,"[Why restless, why cast down my soul?]",martyrdom_wilson,51651232135321325321,,,
"Psalms 42-43","I will go to the altar of God, to God my exceeding joy",i_will_go_to_the_altar_of_god_to_god_my_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,768b,"Psalms 42-43",,,"Eleanor Daley",,"[I will go to the altar of God]",i_will_go_to_the_altar_of_god_daley,356666545,,,
