displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Does Thy Savior Pilot","[Does Thy Savior Pilot]",does_thy_savior_pilot,"Scripture Song Database",NTSONG,853,"Does Thy Savior Pilot",,"William T Hadley",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"O Lord, Our Lord","[O Lord, Our Lord]",o_lord_our_lord_hamlin,"Scripture Song Database",NTSONG,2576,"O Lord, Our Lord",,"Jeff Hamlin",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Why So Downcast?","[Why So Downcast?]",why_so_downcast,"Scripture Song Database",NTSONG,4144,"Why So Downcast?",,"Frank Berrios; Tom Brooks; Jeff Hamlin",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Go, Make Disciples","[Go, Make Disciples]",go_make_disciples,"Scripture Song Database",NTSONG,1162,"Go, Make Disciples",,"Handt Hanson",,,,,,English,"<i>Best of the Best</i> (Fellowship Publications, 2000)",
"Go, Make Disciples","[Go, Make Disciples]",go_make_disciples,"Scripture Song Database",NTSONG,1163,"Go, Make Disciples",,"Handt Hanson",,,,,,English,"<i>New Hymns and Songs</i> (Augsburg Fortress, 2003)",
"I will bless the Lord at all times","[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_harbo,"Scripture Song Database",NTSONG,1693,"I will bless the Lord at all times",,"Rawn Harbor",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"If today you hear his voice","[If today you hear his voice]",if_today_you_hear_his_voice_harbor,"Scripture Song Database",NTSONG,1743,"If today you hear his voice",,"Rawn Harbor",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Let every nation on earth","[Let every nation on earth]",let_every_nation_on_earth,"Scripture Song Database",NTSONG,2029,"Let every nation on earth",,"Rawn Harbor",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Let us go rejoicing","[Let us go rejoicing]",let_us_go_rejoicing_harbor,"Scripture Song Database",NTSONG,2065,"Let us go rejoicing",,"Rawn Harbor",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"We are God's people, the sheep of his flock","[We are God's people, the sheep of his flock]",we_are_gods_people_the_sheep_of_his_floc,"Scripture Song Database",NTSONG,3802,"We are God's people, the sheep of his flock",,"Rawn Harbor",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Tell It! Tell It Out With Gladness","[Tell It! Tell It Out With Gladness]",tell_it_tell_it_out_with_gladness,"Scripture Song Database",NTSONG,3222,"Tell It! Tell It Out With Gladness",,"Georgia E. Harkness",,,,,,English,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",
"Justified Freely","[Justified Freely]",justified_freely,"Scripture Song Database",NTSONG,1988,"Justified Freely",,"Walk Harrah",,,,,,English,"<i>Lift Up Your Hearts</i> (Geneva Press, 1999)",
"A Broken Spirit","[A Broken Spirit]",a_broken_spirit_and_a_contrite_heart,"Scripture Song Database",NTSONG,53,"A Broken Spirit",,"Don Harris; Martin J Nystrom",,,,,,English,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",
"All Glory and Honor","[All Glory and Honor]",all_glory_and_honor,"Scripture Song Database",NTSONG,171,"All Glory and Honor",,"Martin J Nystrom; Gary Sadler; Don Harris",,,,,,English,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",
"As for Me and My House","[As for Me and My House]",as_for_me_and_my_house_nystrom,"Scripture Song Database",NTSONG,305,"As for Me and My House",,"Tom Brooks; Don Harris; Martin J Nystrom",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"As High As the Heavens","[As High As the Heavens]",as_high_as_the_heavens_harris_nystrom,"Scripture Song Database",NTSONG,308,"As High As the Heavens",,"Don Harris; Martin J Nystrom",,,,,,English,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",
"Be Exalted","[Be Exalted]",be_exalted,"Scripture Song Database",NTSONG,402,"Be Exalted",,"Don Harris",,,,,,English,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",
"Speak to One Another","[Speak to One Another]",speak_to_one_another,"Scripture Song Database",NTSONG,3125,"Speak to One Another",,"John Chisum; Don Harris",,,,,,English,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",
"We'll Be Faithful","[We'll Be Faithful]",well_be_faithful,"Scripture Song Database",NTSONG,3909,"We'll Be Faithful",,"Don Harris; Martin J Nystrom",,,,,,English,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",
"All That Thrills My Soul Is Jesus","[All That Thrills My Soul Is Jesus]",who_can_cheer_the_heart_like_jesus,"Scripture Song Database",NTSONG,213,"All That Thrills My Soul Is Jesus",,"Thoro Harris",,,,,,English,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",
"More Abundantly","[More Abundantly]",more_abundantly,"Scripture Song Database",NTSONG,2314,"More Abundantly",,"Thoro Harris",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Great Is Your Love","[Great Is Your Love]",great_is_your_love,"Scripture Song Database",NTSONG,1300,"Great Is Your Love",,"John Hart",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"Ancient of Days","[Ancient of Days]",blessing_and_honor_glory_and_power_be,"Scripture Song Database",NTSONG,259,"Ancient of Days",,"Gary Sadler; Jamie Harvill",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Arise, Shine","[Arise, Shine]",arise_shine_baloche_harvill,"Scripture Song Database",NTSONG,292,"Arise, Shine",,"Rita Baloche; Jamie Harvill",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
