displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Every Heart Rejoice and Sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,44,"Let Every Heart Rejoice and Sing",,"H. S. Washburn","J. M. Whyte",,"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_whyte,34556567176534545652,English,,
"Let Every Heart Rejoice and Sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Songs for All",S4A1882,88,"Let Every Heart Rejoice and Sing",,,"E. T. P.",,"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_pound,51112322234332171511,English,,
"Let Every Heart Rejoice and Sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,311,"Let Every Heart Rejoice and Sing","For he is good, the Lord is good",,"Geo. J. Webb",,"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice and Sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The Cyber Hymnal",CYBER,3653,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good","Henry Stevenson Washburn","George James Webb",,"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,32,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good",Washburne,"Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice And Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,118,"Let Every Heart Rejoice And Sing","For He is good, the Lord is good, And kind are all His ways","Henry S. Washburne","George J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,132,"Let Every Heart Rejoice and Sing",,,"R. A. Kinzie",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_kinzie,51112321765615343217,English,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,150,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good",Washburne,"Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Christian Hymns: number two",CH1948,158,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Great Songs of the Church",GSoC1921,178,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good","Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
