displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little while we live below","A little while we live below",a_little_while_we_live_below,"Goodly Pearls for the Sunday School",GPSS1875,d1,,,"Horatius Bonar",,,,,,English,,
"Above the clear blue sky, In heaven's serene","Above the clear blue sky, In heaven's serene",above_the_clear_blue_sky,"Goodly Pearls for the Sunday School",GPSS1875,d2,,,"John Chandler",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Goodly Pearls for the Sunday School",GPSS1875,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis Christmas day","All hail, all hail, the glorious morn",all_hail_all_hail_the_glorious_morn,"Goodly Pearls for the Sunday School",GPSS1875,d4,,"'Tis Christmas day","J. Hodgson",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Goodly Pearls for the Sunday School",GPSS1875,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"All hearts be filled with gladness","All hearts be filled with gladness",all_hearts_be_filled_with_gladness,"Goodly Pearls for the Sunday School",GPSS1875,d6,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Goodly Pearls for the Sunday School",GPSS1875,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whatsoe'er our sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"Goodly Pearls for the Sunday School",GPSS1875,d8,,"Whatsoe'er our sowing be","Howard Kinsbury",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Goodly Pearls for the Sunday School",GPSS1875,d9,,,"Margaret Mackay",,,,,,English,,
"Awake, awake at early dawn, Behold the beauty of the lawn","Awake, awake at early dawn, Behold the beauty of the lawn",awake_awake_at_early_dawn_behold_the_bea,"Goodly Pearls for the Sunday School",GPSS1875,d10,,,"R. G. Staples",,,,,,English,,
"Awake, for the daylight is breaking","Awake, for the daylight is breaking",awake_for_the_daylight_is_breaking,"Goodly Pearls for the Sunday School",GPSS1875,d11,,,,,,,,,English,,
"The rainbow","Beautiful bow in mercy given",beautiful_bow_in_mercy_given,"Goodly Pearls for the Sunday School",GPSS1875,d12,"The rainbow",,,,,,,,English,,
"Beautiful ground on which we tread","Beautiful ground on which we tread",beautiful_ground_on_which_we_tread,"Goodly Pearls for the Sunday School",GPSS1875,d13,,,,,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Goodly Pearls for the Sunday School",GPSS1875,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brightly beams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Goodly Pearls for the Sunday School",GPSS1875,d15,,"Brightly beams our banner","T. J. Potter",,,,,,English,,
"Jesus is the friend you need","Children, do you want a friend",children_do_you_want_a_friend,"Goodly Pearls for the Sunday School",GPSS1875,d16,,"Jesus is the friend you need",,,,,,,English,,
"Christians, awake, salute [and hail] the happy morn","Christians, awake, salute [and hail] the happy morn",christians_awake_salute_the_happy_morn,"Goodly Pearls for the Sunday School",GPSS1875,d17,,,"John Byrom",,,,,,English,,
"Christmas bells are gaily ringing o'er the land triumphantly","Christmas bells are gaily ringing o'er the land triumphantly",christmas_bells_are_gaily_ringing_geibel,"Goodly Pearls for the Sunday School",GPSS1875,d18,,,,,,,,,English,,
"O, sound his praise with loud","Come, all ye nations, join to sing",come_all_ye_nations_join_to_sing,"Goodly Pearls for the Sunday School",GPSS1875,d19,,"O, sound his praise with loud",,,,,,,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Goodly Pearls for the Sunday School",GPSS1875,d20,,,,,,,,,English,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,"Goodly Pearls for the Sunday School",GPSS1875,d21,,,,,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Goodly Pearls for the Sunday School",GPSS1875,d22,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Goodly Pearls for the Sunday School",GPSS1875,d23,,,"Robert Robinson",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Goodly Pearls for the Sunday School",GPSS1875,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crowns and praises, crowns and praises","Crowns and praises, crowns and praises",crowns_and_praises_crowns_and_praises,"Goodly Pearls for the Sunday School",GPSS1875,d25,,,,,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Goodly Pearls for the Sunday School",GPSS1875,d26,,"Whiter than snow, yes, whiter than snow","James Nicholson",,,,,,English,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Goodly Pearls for the Sunday School",GPSS1875,d27,"Jesus is mine",,"Horatius Bonar",,,,,,English,,
"Friends, we meet you once again","Friends, we meet you once again",friends_we_meet_you_once_again,"Goodly Pearls for the Sunday School",GPSS1875,d28,,,"T. G. Chattle",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Goodly Pearls for the Sunday School",GPSS1875,d29,,,"Reginald Heber",,,,,,English,,
"Give me the Bible, for I need its living promise","Give me the Bible, for I need its living promise",give_me_the_bible_for_i_need_its_living_,"Goodly Pearls for the Sunday School",GPSS1875,d30,,,"Priscilla J. Owens",,,,,,English,,
"Gladly will we sing for Jesus","Gladly will we sing for Jesus",gladly_will_we_sing_for_jesus,"Goodly Pearls for the Sunday School",GPSS1875,d31,,,,,,,,,English,,
"Glory, glory, praises bringing","Glory, glory, praises bringing",glory_glory_praises_bringing,"Goodly Pearls for the Sunday School",GPSS1875,d32,,,"Flora L. Best Harris",,,,,,English,,
"Then on, take your station, no longer delay","Go work in my vineyard, the laborers are few",go_work_in_my_vineyard_the_laborers_are_,"Goodly Pearls for the Sunday School",GPSS1875,d33,,"Then on, take your station, no longer delay","J. H. Kurzenknabe",,,,,,English,,
"While life for us is fresh and sweet","God is love, God is love, God is love, Heaven and earth proclaim",god_is_love_god_is_love_god_is_love_heav,"Goodly Pearls for the Sunday School",GPSS1875,d34,,"While life for us is fresh and sweet","Priscilla J. Owens",,,,,,English,,
"O 'twas love, 'twas wondrous love","God loved [loves] the [a] world of sinners lost",god_loved_the_world_of_sinners_lost,"Goodly Pearls for the Sunday School",GPSS1875,d35,,"O 'twas love, 'twas wondrous love","Martha M. Stockton",,,,,,English,,
"Good Shepherd, grant thy blessing","Good Shepherd, grant thy blessing",good_shepherd_grant_thy_blessing,"Goodly Pearls for the Sunday School",GPSS1875,d36,,,"Peter Stryker",,,,,,English,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Goodly Pearls for the Sunday School",GPSS1875,d37,,,,,,,,,English,,
"Hail, soldier, what news","Hail, soldier, what news",hail_soldier_what_news,"Goodly Pearls for the Sunday School",GPSS1875,d38,,,"Edgar Page Stites",,,,,,English,,
"Hark, the sound of the fight has gone forth","Hark, the sound of the fight has gone forth",hark_the_sound_of_the_fight_has_gone_for,"Goodly Pearls for the Sunday School",GPSS1875,d39,,,"Frederick W. Faber",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Goodly Pearls for the Sunday School",GPSS1875,d40,,,"Daniel March",,,,,,English,,
"Any room for Jesus","Have you any room for Jesus, When we gather",have_you_any_room_for_jesus_when_we_gath,"Goodly Pearls for the Sunday School",GPSS1875,d41,"Any room for Jesus",,,,,,,,English,,
"Let them come to me","Hear the gentle Shepherd calling lambs like me",hear_the_gentle_shepherd_calling_lambs_l,"Goodly Pearls for the Sunday School",GPSS1875,d42,,"Let them come to me","A. H. Adams",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Goodly Pearls for the Sunday School",GPSS1875,d43,,,"Reginald Heber",,,,,,English,,
"Heavenly soldier","How happy we all appear today",how_happy_we_all_appear_today,"Goodly Pearls for the Sunday School",GPSS1875,d44,"Heavenly soldier","Then on, on, joyfully","James Nicholson",,,,,,English,,
"The altogether lovely","How lovely is Jesus, the Lamb that was slain",how_lovely_is_jesus_the_lamb_that_was_sl,"Goodly Pearls for the Sunday School",GPSS1875,d45,"The altogether lovely","He's the One altogether lovely","Alfred J. Hough",,,,,,English,,
"Dear Jesus, how gentle","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Goodly Pearls for the Sunday School",GPSS1875,d46,,"Dear Jesus, how gentle","Randall H. Ballantyne",,,,,,English,,
"Then, up and be doing","How should we spend our time",how_should_we_spend_our_time,"Goodly Pearls for the Sunday School",GPSS1875,d47,,"Then, up and be doing","M. Metcalf",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Goodly Pearls for the Sunday School",GPSS1875,d48,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"My own sweet country","I am far from my home",i_am_far_from_my_home,"Goodly Pearls for the Sunday School",GPSS1875,d49,"My own sweet country",,"John J. Hood",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Goodly Pearls for the Sunday School",GPSS1875,d50,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
