hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CHLU1817,271,,,"Henry Moore",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CHLE1827,271,,,"Henry Moore",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CHAL1814,271,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1830,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1833,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1832,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1831,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1846,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1835,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHS1823,CCCIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPH1845,347,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHF1846,319,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,SSPC1818,319,,,"H. M.",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,SSPC1812,319,,,"H. M.",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CCBC1860,275,,,,,,WATTS,innsbruck_isaac,32123543345523,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CHCH1876,526,,,"Henry Moore",,,,,,English,,
