displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship and Rejoice",WAR2003,740,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Donald P. Hustad, 1918-",,"[Our Father, Who art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"The Watchful Servant","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Songs of Praise with Tunes",SoPT1889,379,"The Watchful Servant",,"Rev. Philip Doddridge (1702-1751)",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"Thy Way, not mine","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,361,"Thy Way, not mine",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,507,,,"Rev. Horatius Bonar (1808- )",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,930,,,"C. Wesley",,,,,,,,
"The Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,324,"The Lord will provide",,"Martha A. W. Cook","Calvin Sears Harrington",,HARRINGTON,harrington_harrington_53121,53121512171556,English,,
"The word glorified","See how great a flame aspires",see_how_great_a_flame_aspires,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,343c,"The word glorified",,,,,,,,English,,
"The word glorified","See how great a flame aspires",see_how_great_a_flame_aspires,"Hymnal of the Methodist Episcopal Church",HMEC1891,936,"The word glorified",,"Charles Wesley",,7,,,,English,,
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",thy_kingdom_come_on_bended_knee,"Church Hymnary (4th ed.)",CH4,473,,,"Frederick Lucian Hosmer (1840-1929)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906"
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",thy_kingdom_come_on_bended_knee,"Hymns of Glory, Songs of Praise",HGSP2008,473,,,"Frederick Lucian Hosmer (1840-1929)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906"
