personName,personID,gender,personYear,deathYear
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Samuel A. Ward, 1848-1903",Ward_SA,M,1848,1903
"William Whiting (1825-1878)",Whiting_W,M,1825,1878
"Mrs. J. G. Wilson",Wilson_Emily,F,1865,1942
"George W. Warren, 1828–1902",Warren_George,M,1828,1902
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Robert Williams (1782-1818)",Williams_Robert1782,M,1782,1818
"Aaron Williams",Williams_Aaron,M,1731,1776
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Kelly Willard",Willard_Kelly,F,0,0
"John R. Wreford, 1800-1881",Wreford_JR,M,1800,1891
"Georg Wiessel",Weissel_Georg,M,1590,1635
Anon.,Woodhull_Alfred,M,1810,1836
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Nolan Williams, Jr., b. 1969",Williams_Nolan,M,0,0
"Charles H. Webb",Webb_CH,M,1933,0
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
"H. W. Wooldridge",Wooldridge_HW,,0,0
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"C. M. von Weber, 1786-1826",Weber_CM,M,1786,1826
"Steven C. Warner",Warner_SC2,M,1954,0
"Chrysogomus Waddell, OCSO",Waddell_C,M,1930,2008
