displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","Lily of the valley",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry",Irregular,,394
"The voice of my Beloved sounds","The voice of my Beloved sounds",,,the_voice_of_my_beloved_sounds_over_the,English,"Isaac Watts",8.8.8.8,,51
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","Russian hymn",137
"The spring has come","The spring has come",,,the_spring_has_come,English,"Shirley Erena Murray (b. 1931)",4.8.4.8.4.8.4.4.8,,4
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny Crosby), 1820-1915","9.9.9.9 with refrain",,1059
"The Christian child","By cool Siloam's shady rill","The Christian child",,by_cool_siloams_shady_rill,English,,8.6.8.6,,606
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,English,"Anne Ross Cousin",7.6.7.6.7.6.7.5,,313
"The heavenly banquet","Jesus spreads his banner o'er us","The heavenly banquet",,jesus_spreads_his_banner_oer_us,English,,,,93
"The Lord my portion","Eternal Source of joys divine","The Lord my portion",,eternal_source_of_joys_divine,English,,8.6.8.6,,68
"The heavenly Guest invited","Saviour of all, to thee we bow","The heavenly Guest invited",,savior_of_all_to_thee_we_bow,English,,8.8.8.8,,53
"The Light of life","O disclose thy lovely face!","The Light of life",,o_disclose_thy_lovely_face,English,,,,31
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery","Tree of Life and Awesome Mystery",,tree_of_life_and_awesome_mystery,English,"Marty Haugen (1950-)","8.7.8.7 with repeat",,14
"The Morning Land","""Some day,"" we say and turn our eyes","The Morning Land",,some_day_we_say_and_turn_our_eyes,English,,,"Words arr.",14
"The banquet of Love","Behold the Rose of Sharon here","The banquet of Love",,behold_the_rose_of_sharon_here,English,,8.8.8.8,,13
"The Rose of Sharon","I am the Rose of Sharon","The Rose of Sharon","I am the Rock of Ages",i_am_the_rose_of_sharon_dale,English,"W. T. Dale",,,6
"The Rose of Sharon","Lord Jesus, my sweet Rose of Sharon","The Rose of Sharon","Sweet Rose of Sharon",lord_jesus_my_sweet_rose_of_sharon,,"Unknown; B. E. W.","9.8.9.8 D 5.6.5.6","Timeless Truths (http://library.timelesstruths.org/music/The_Rose_of_Sharon); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (160); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (258)",3
"The Song of Songs, which is Solomon's: Chap. II","I Sharon's rose and lily am","The Song of Songs, which is Solomon's: Chap. II",,i_sharons_rose_and_lily_am,English,,,,3
"The Time of Singing","Arise, arise and come, for lo, the winter now is past","The Time of Singing",,arise_arise_and_come_for_lo_the_winter,English,,,,1
"The Earth Adorned in Verdant Robe","The earth adorned in verdant robe","The Earth Adorned in Verdant Robe",,the_earth_adorned_in_verdant_robe,,"Carl David Wirsén, 1842-1912; Carolyn Jennings, twentieth century; Kenneth Jennings, twentieth century",8.7.8.7.8.7.7,,1
"The Lily of the Valley","He's the Lily of the valley, and He is mine","The Lily of the Valley",,hes_the_lily_of_the_valley_and_he_is_min,English,"Mrs. Carl H. Lindblad",,,1
"The Lily of the Valley","No gaudy glories crown thy head","The Lily of the Valley","Sweet lily of the valley",no_gaudy_glories_crown_thy_head,English,"A. A. G.",,,1
