displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1620
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignace Franz; Clarence Alphonsus Walworth (1820-1900)",7.8.7.8.7.7,"Based on <i>Te Deum</i>, ca. 4th century",202
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow, 1819-1892",7.7.7.7,,273
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain",,18
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,,Watts,6.6.8.6,,711
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,Swain,8.6.8.6,,571
"How helpless fallen nature lies","How helpless fallen nature lies",,,how_helpless_guilty_nature_lies,,Steele,8.6.8.6,,231
"Holy, holy, holy Lord","Holy, holy, holy Lord",,,holy_holy_holy_lord_god_of_hosts_when_he,English,"James Montgomery","7.7.7.7 D",,109
"Holy Spirit, hear us","Holy Spirit, hear us",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker (1845-1929)",6.5.6.5,,67
"Hope of the World","Hope of the world, O Christ of great compasssion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-1974",11.10.11.10,,57
"How Deep the Father's Love for Us","[How Deep the Father's Love for Us]","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",28
"How lovely on the mountains (Our God reigns)","How lovely on the mountains","How lovely on the mountains (Our God reigns)","Our God reigns, our God reigns",how_lovely_on_the_mountains_are_the_feet,English,"Leonard E. Smith, Jnr.; Unknown",,,18
"How Shall I Meet My Savior?","How shall I meet my Savior?","How Shall I Meet My Savior?",,how_shall_i_meet_my_savior,English,"Paul Gerhardt; Arthur Tozer Russell; Edward T. Mickey, Jr.",,,16
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",,holy_holy_holy_is_the_lord_holy_is_the_l,English,Unknown,,,10
"Holy Child within the manger","Holy Child within the manger",,,holy_child_within_the_manger,English,"Marty Haugen (b. 1950)","8.7.8.7 D",,7
"Holy Father, God of might","Holy Father, God of might",,,holy_father_god_of_might_throned_amid,English,"Richard Connolly, 1927-",7.7.7.7,,4
"Holy God","Holy God, holy and glorious","Holy God",,holy_god_holy_and_glorious,English,"Susan R. Briehl, b. 1952",9.5.7.5.7,,3
"Hold Your Light Higher","Many precious souls are groping","Hold Your Light Higher","Hold your light still higher, brother",many_precious_souls_are_groping,,"Rev. E. A. Hoffman",,,2
"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,,2
"How Shall I Meet You, Jesus?","How shall I meet you, Jesus?","How Shall I Meet You, Jesus?",,how_shall_i_meet_you_jesus,English,"Paul Gerhardt; Jean Dogga Pearson",,,1
"Holy Spirit, go before us","Holy Spirit, go before us",,,holy_spirit_go_before_us,English,"Elizabeth J. Smith, 1956-","8.7.8.7 D",,1
