displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Carol: a book of religious songs for the Sunday school and the home",C1886,106,"Courage, Brother! Do Not Stumble","Do the right! do the right!","Rev. Norman Macleod","C. W. Wendte",,"[Courage, brother! do not stumble]",courage_brother_do_not_stumble_wendte,12356153123432151235,English,,
"Courage, Brother! Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home",LSSL1892,141,"Courage, Brother! Do Not Stumble","Do the right! do the right!",,"C. W. Wendte",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_wendte,12356153123432151235,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Songs of Service. Rev. ed.",SoSR1948,a96,"Courage, Brother, Do Not Stumble",,"Norman MacLeod","Arthur S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Youth Hymnal",YH1935,27,"Courage, Brother, Do Not Stumble","Trust in God, trust in God","Norman Macleod","Arthur S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,74,"Courage, Brother! Do Not Stumble","Trust in God, and do the right","Norman Macleod, D.D.","Arthur S. Sullivan",,"[Courage, brother! do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,96,"Courage, Brother, Do Not Stumble",,"Norman MacLeod","Arthur S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,113,"Courage, Brother! Do Not Stumble",,"Norman Macleod","Sir Arthur Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,159,"Courage, Brother! Do Not Stumble",,"Norman Macleod","Arthur S. Sullivan",,"[Courage, brother! do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,198,"Courage, Brother! Do Not Stumble",,"Norman Macleod","Arthur S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Cyber Hymnal",CYBER,1075,"Courage, Brother, Do Not Stumble","Trust in God, trust in God","Norman MacLeod","Arthur Seymour Sullivan","8.7.8.7 D",COURAGE,courage_brother_sullivan,551117671567123,English,"First appeared as a poem in <cite>The Edinburgh Christian Magazine</cite>",
"Do the Right","Courage brother, do not stumble",courage_brother_do_not_stumble,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,179,"Do the Right","Do the right, do the right","Rev. N. McLead","P. Bilhorn",,"[Courage brother, do not stumble]",courage_brother_do_not_stumble_bilhorn,345567U11D7U12212332,English,,
"Courage, brother!  do not stumble","Courage, brother!  do not stumble",courage_brother_do_not_stumble,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,401,,,"Dr. Norman Macleod, 1812-1872","Sir Arthur Sullivan, 1842-1900",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Church Hymnary (4th ed.)",CH4,513,,,"Norman Macleod (1812-1872)","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Hymns of Glory, Songs of Praise",HGSP2008,513,,,"Norman Macleod (1812-1872)","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Hymns for Elementary Schools: original and selected",H4ES1889,40,,,"N. McLeod","Duncan Hume",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_hume,33355432234654334511,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,74,"Courage, Brother, Do Not Stumble",,"Norman MacLeod","Arthur Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,74,"Courage, Brother, Do Not Stumble",,"Norman MacLeod","Arthur Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,143,,,"N. McLeod","Duncan Hume",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_hume,33355432234654334511,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Worship and Song. (Rev. ed.)",WSR1921,175,"Courage, Brother, Do Not Stumble","Trust in God, trust in God","Norman Macleod","Arthur S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,,,
"Courage, Brother! Do not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Church School Hymnal",CSH1922,190,"Courage, Brother! Do not Stumble",,"Norman Macleod","Arthur Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Trust in God and Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,34,"Trust in God and Do the Right","Trust in God, and do the right","Norman Macleod","W. B. Olmstead",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_olmstead,51355565517654351355,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Songs for the Sunday School",S4SS1921,69,"Courage, Brother, Do Not Stumble",,"Norman Macleod","Arthur S. Sullivan",,"GOURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,219,"Courage, Brother! Do Not Stumble",,"Norman MacLeod","Sir Arthur Sullivan",,TRUSTING,courage_brother_sullivan,551117671567123,English,,
"Courage, Brother!","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,59,"Courage, Brother!",,"Norman Macleod","J. W. Lerman",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_lerman,11123433232112171112,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Association Hymn Book: for use in meetings for men",AHBU1904,136,,,"Norman Macleod","A. S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,138,"Courage, Brother! Do Not Stumble",,"Rev. Norman Macleod","A. S. Sullivan",,BORONY,courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Hosanna for the Sunday School",H4SS1898,162,,,"N. Macleod","Arthur Sullivan",,"[Courage, brother! do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The New Church Hymnal",NCH1926,243,"Courage, Brother, Do Not Stumble",,"Norman Macleod","Arthur S. Sullivan",,BARONY,courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,517,,,"N. Macleod","W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Courage, friend, and do not stumble","Courage, friend, and do not stumble",courage_brother_do_not_stumble,"The Irish Presbyterian Hymnbook",IPH2004,555a,,,"Norman Macleod, 1812-1872","Arthur Seymour Sulllivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
