tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WASHINGTON,washington_munday,Munday,,37154355523211751113,8.8.8.8,,1
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franc","G Major or modal",117651233332143,,,1888
WOODWORTH,woodworth_bradbury,,"E Flat Major",1233543234355,,,1056
ELY,ely_turton,"Thomas Turton, 1780-1864","A Flat Major",112316712317176,8.8.8.8,,44
MELCOMBE,melcombe_webbe,,"E Flat Major",554321655176554,8.8.8.8,,377
ASHWELL,ashwell_mason,"Lowell Mason",,333334325453654,,,30
"PARK STREET",park_street_venua,,"A Major",111123217133334,8.8.8.8,,314
"[Dismiss us with Thy blessing Lord]",hebron_mason,"Lowell Mason",,5356567117231765,,,593
"DISMISS US WITH THY BLESSING",dismiss_us_with_thy_blessing_everett,"A. B. Everett",,11355653321651235556,,,4
HURSLEY,hursley_ritter,"Peter Ritter",,11117123213333,,,1058
RECESSIONAL,dismiss_us_with_thy_blessing_lord_33334,,,333342233356531222,,,2
ROCKINGHAM,rockingham_mason,"L. Mason",,171235323216512,,,348
PRAISE,sessions_emerson,"L. O. Emerson",,565156512322322,,,264
WARD,ward_scottish,"Lowell Mason (1792-1872)",,55171565555512321255,,,311
