displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When We Are Living (Pues Si Vivimos)","When we are living (Pues si vivimos)","When We Are Living (Pues Si Vivimos)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Roberto Escamilla; Elise Eslinger; George Lockwood",,"Vs. 1: Romans 14:8",34
"What a Kingdom!","There's a theme that is sweet to me mem'ry","What a Kingdom!","Tis a kingdom of peace; it is reigning within",theres_a_theme_that_is_sweet_to_my_memor,English,"B. E. W.",,,10
"We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",,,we_are_the_lords_his_all_sufficient_meri,English,"C. J. P. Spitta; C. T. Astley",11.10.11.10,,23
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus","When We Are Living (Pues si vivimos)",,when_we_are_living_it_is_in_christ_jesus,English,"Anonymous; Roberto Escamilla, 1931-; Elise S. Eslinger, 1942-; George Lockwood, 1946-",,,5
"We are the Lord's","Jesus, I live to thee","We are the Lord's",,jesus_i_live_to_thee,English,"Rev. Henry Harbaugh (1818-1867)",,,164
"When we are living, we are in the Lord","When we are living, we are in the Lord",,,when_we_are_living_we_are_in_the_lord,English,"John L. Bell (b. 1949); Roberto Escamilla",10.10.10.10,"verse 1, Mexican traditional",3
"When We Must Bear Persistent Pain","When we must bear persistent pain","When We Must Bear Persistent Pain",,when_we_must_bear_persistent_pain,,"Ruth Duck",8.8.8.8,,4
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens; Gladys W. Roberts",,,54
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,3
"We Will Go Out with Joy","We will go out with joy in the Spirit","We Will Go Out with Joy","Alleluia! We will go out with joy",we_will_go_out_with_joy_in_the_spirit,English,"Andrew Donaldson; Hilary Seraph Donaldson","10.6.10.6 with refrain",,1
"We Are People of God's Peace","We are people of God's peace","We Are People of God's Peace",,we_are_people_of_gods_peace_as_a_new,,"Menno Simons, 1496-1561; Esther Bergen, 1921-","7.6.7.6 D",,5
"Why Do We Mourn","Why do we mourn departing friends","Why Do We Mourn",,why_do_we_mourn_departing_friends,English,"Isaac Watts, 1674-1748",,,522
"What Account Will You Give?","The day is approaching when all must appear","What Account Will You Give?","What account will you give?",the_day_is_approaching_when_all_must_app,,"T. O. Chisholm",,,1
"When, streaming from the eastern skies","When, streaming from the eastern skies",,,when_streaming_from_the_eastern_skies,English,"William Shrubsole, Jr. (1759-1829)",,,204
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",,,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill, b. 1930",8.6.8.6,,21
"We Live Not for Ourselves","We live not for ourselves","We Live Not for Ourselves",,we_live_not_for_ourselves,English,,,,2
"What Will Your Answer Be?","Some day you'll stand at the bar on high","What Will Your Answer Be?",,some_day_youll_stand_at_the_bar_on_high,English,"Tillit S. Teddlie",,,10
