displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",,,christ_is_the_king_o_friends_upraise,English,"G. K. A. Bell, 1883-1958","8.8.8 with alleluias",,36
"Christ is the world's light, Christ and none other","Christ is the world's light, Christ and none other",,,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",11.11.11.5,,32
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"Christian Union","Let party names no more","Christian Union",,let_party_names_no_more,English,"Benjamin Beddome",,,336
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th C.",289
"Christ's Intercession","Awake, sweet gratitude, and sing","Christ's Intercession",,awake_sweet_gratitude_and_sing,English,Toplady,8.6.8.6,,44
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John Edward Bowers, 1923-",Irregular,,6
"Christians, lift up your hearts","Here God's life-giving word",,"Christians, lift up your hearts",here_gods_life_giving_word,English,"John Edward Bowers, 1923-",,,5
"Christ, Let Us Come with You","Christ, let us come with you","Christ, Let Us Come with You",,christ_let_us_come_with_you,English,"Shirley Erena Murray, 1931-",6.5.5.5.5.6,,3
"Christ Be with Us","Christ be with us, Christ behind us","Christ Be with Us",,christ_be_with_us_christ_behind_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Chimwemwe mwa Yesu","Chimwemwe mwa Yesu","Chimwemwe mwa Yesu",,chimwemwe_mwa_yesu,Nyanja,,,Zambia,1
