displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,169,"Behold, the Master passeth by!",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[Behold, the Master passeth by]",rivaulx_dykes,555556651162344,English,,
"Behold, the Master Passeth By","Behold, the Master passeth by!",behold_the_master_passeth_by,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,270,"Behold, the Master Passeth By",,"W. W. How","H. Baker",,"[Behold, the Master passeth by!]",quebec_baker,333512235554534,English,,
"Behold, the Master Passeth By","Behold, the Master passeth by",behold_the_master_passeth_by,"The Cyber Hymnal",CYBER,447,"Behold, the Master Passeth By",,"William W. How; Thomas Ken","Leighton George Hayne",8.8.8.8,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,169a,,,"W. W. How","J. G. W. Scheffler",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,169b,,,"W. W. How","L. G. Hayne",8.8.8.8,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,202,,,"Bishop William W. How; Bishop Ken",,,,,,,,
"Behold, the Master Passeth By","Behold, the Master passeth by!",behold_the_master_passeth_by,"The Christian Hymnary. Bks. 1-4",CHB41972,266,"Behold, the Master Passeth By",,"William Walsham How (1823-1897); Compiler","Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"Behold, the Master Passeth By","Behold, the Master passeth by!",behold_the_master_passeth_by,"Hymnal and Liturgies of the Moravian Church",HLMC1969,307,"Behold, the Master Passeth By",,"William Walsham How, 1823-1897; Thomas Ken, 1637-1711","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a382,,,"W. W. How; T. Ken",,,,,,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Everybody's Hymn Book for Church and Home",EHBC1939,d24,,,"William Walsham How",,,,,,English,,
