tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LISBON,lisbon_read,"Daniel Read","G Major",16512332143251112333,6.6.8.6,,149
HEATH,schumann_masonwebb,,,51567114321177156712,,,327
HAYDN,die_sach_ist_dein_haydn,"Michael Haydn",,51113322434217151113,,,55
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,241
"FESTAL SONG",festal_song_walter,"William H. Walter",,515356567176523,,,190
THATCHER,thatcher_handel,Händel,,13215432512367115433,,,177
DOVER,dover_williams,,,53657117176534565432,"6.6.8.6 D",,117
"ST. THOMAS",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,987
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,252
CARLISLE,carlisle_lockhart,"Charles Lockhart",,151321711456514,,,132
LUTHER,luther_hastings,"Thos. Hastings",,55654321321432345436,,,95
SWABIA,swabia_spiess,"William H. Havergal",,53422123455455656711,,"In J. M. Spiess's Davids Harpffen-Spiel, 1745",164
LEIGHTON,leighton_greatorex,"H. W. Greatorex",,33212355432155653217,,,157
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,672
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett",,346543321171565,,,137
MORNINGTON,mornington_mornington,"Earl of Mornington",,554321176565434,,,227
JUNIPER,juniper_conant,"Grace Wilbur Conant",,11232213345443565433,,,1
"GARDEN CITY",garden_city_parker,"Horatio W. Parker","A Flat Major",561321561321352,6.6.8.6,,46
"KIRK BRADDAN",kirk_braddan_lomas,"G. Lomas, Mus. Bac.",,33451771617653451721,,,1
