tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c. 1560-1616","C Major",176556711125176,"8.8.8 with alleluias",,140
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,"10.9.10.10 D",,36
"GRACE IN ESSENCE",grace_in_essence_bell,"John L. Bell (b. 1949)","E Flat Major",5555U1D51111D5U5555,6.5.6.3,,5
"[Give us a sign that we might believe in you]",give_us_a_sign_that_we_might_ducote,"Darryl Ducote, b. 1945","F Major or modal",55431655543161554316,,,5
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","F Major or modal",16512332354321543565,,,245
"GIFT OF FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major",312356531665355,"8.6.8.6 D",,44
GLENFINLAS,glenfinlas_finlay,"Kenneth George Finlay, 1882-1974","F Major",512321651235565,6.5.6.5,,38
GREENSLEEVES,greensleeves,,"e minor",134565427123117,8.7.8.7.6.8.6.7,"English ballad, 16th c.",167
"GOVAN OLD",govan_old,"Douglas Galbraith (b. 1940)","d minor",546554365431234,11.10.11.10,,2
GWYNETH,gwyneth_price,"John Price (Beulah), b. 1857","g minor",3213121171355,8.8.8.6,,2
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer","D Major",33333352366666665555,9.8.8.9,,700
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947","F Major or modal",11551236543211155123,7.6.7.6.7.6.7.6,,106
GREENWICH,greenwood_sweetser,,"A Flat Major",321565767135212,6.6.8.6,,253
GAYLORD,gaylord_holbrook,"J. P. Holbrook","F Major or modal",3215612123543212,,,12
"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Seymour Sullivan","F Major",535543211234671,"8.7.8.7 D",,42
"GRACE ETERNAL",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962","A Flat Major",1525U43D15U3D161U232,"8.7.8.7.8.7 with refrain",,8
"GAELIC AIR",jesus_calls_us_bell,"John Bell","F Major",5556U1123454321D6555,"8.7.8.7 D","Gaelic air",20
GALILEE,galilee_venetian_melody,,"G Major",51122352231511223522,7.3.7.3.6.8.7.4,,1
"[Gather around, for the table is spread]",skye_boat_song,"Colin Hand","G Major",565111232532366,,"Traditional Scottish melody",12
"GENEVA 32",geneva_32,,"D Major",,"11.11.10.10 D","<i>Pseaulmes Cinquante (L. Bourgeois), 1547; </i>revision of 1551",1
"[Glad tidings!glad tidings! the message for thee]",glad_tidings_glad_tidings_stevenson,"Wm. Stevenson",,13333234323355565323,,,1
"[God made Him to be sin for us Who knew no sin]",god_made_him_to_be_sin_butterworth,"Bill Butterworth",,,,,1
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,,"E Flat Major",1123456567154345,6.6.6.6.6.6,"15th cent. as in M. Weisse's 'Ein New Gesengbuchlen;, 1531",27
"GOD'S TABLE",gods_table_bell,"John Bell","d minor",5555543444432112(1)2,,,1
