displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Favorite Hymns of Praise",FHOP,50,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Favorite Hymns of Praise",FHOP,74,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Great Is Thy Faithfulness","Great Is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Favorite Hymns of Praise",FHOP,148,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Something for Thee","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Favorite Hymns of Praise",FHOP,264,"Something for Thee",,"Sylvanus D. Phelps","Robert Lowry",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Favorite Hymns of Praise",FHOP,274,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"More Love to Thee","More Love to Thee, O Christ",more_love_to_thee_o_christ,"Favorite Hymns of Praise",FHOP,282,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More Love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Favorite Hymns of Praise",FHOP,343,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Favorite Hymns of Praise",FHOP,388,"Take My Life, and Let It Be",,"Frances R. Havergal","H. A. César Malan",,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Savior, My Heart Is Thine","Savior, my heart is Thine",savior_my_heart_is_thine_keep_it_for_me,"Favorite Hymns of Praise",FHOP,392,"Savior, My Heart Is Thine",,"Unknown; George C. Stebbins","George C. Stebbins",,"[Savior, my heart is Thine]",savior_my_heart_is_thine,,English,,
"Channels Only","How I praise thee, precious Savior",how_i_praise_thee_precious_savior,"Favorite Hymns of Praise",FHOP,398,"Channels Only","Channels only, blessed Master","Mary E. Maxwell","Ada R. Gibbs",,"[How I praise thee, precious Savior]",how_i_praise_thee_precious_savior_gibbs,513161655171232,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Favorite Hymns of Praise",FHOP,461,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",,"[O perfect love, all human thought transcending]",o_perfect_love_barnby,135555517762345,English,,
