displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord is Risen Today","Christ the Lord is risen today, Alleluia!","Christ the Lord is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1176
"Christ Is Coming! Let Creation","Christ is coming! Let creation","Christ Is Coming! Let Creation",,christ_is_coming_let_creation_bid_her_gr,English,"John R. MacDuff",8.7.8.7.8.7.7,,117
"Jesus Is Coming to Earth Again","Jesus is coming to earth again","Jesus Is Coming to Earth Again","What if it were today?",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris",,,97
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Sweeter than All","Christ will me His aid afford","Sweeter than All","Jesus is now and ever will be",christ_will_me_his_aid_afford,English,"Rev. Johnson Oatman, Jr.",,,82
"We Would See Jesus; Lo! His Star","We would see Jesus, lo! His star is shining","We Would See Jesus; Lo! His Star",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, b. 1947","8.7.8.7 D",,18
"He Lives On High","Christ the Savior came from heaven's glory","He Lives On High","He lives on high, He lives on high",christ_the_savior_came_from_heavens_glor,English,"Baylus Benjamin McKinney","10.9.10.10 with refrain",,41
"Sunshine in the Soul","There's sunshine in my soul to-day","Sunshine in the Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,354
"I'll Be Satisfied","When my soul is singing in that promised land above","I'll Be Satisfied","I'll be satisfied",when_my_soul_is_singing_in_that_promised,English,"Joe H Pannell",,,54
"Eat this bread, drink this cup","Christ is the bread of life",,"Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Taizé Community",,,20
"I'll Live in Glory","I'd like to stay here longer than man's allotted days","I'll Live in Glory","O yes, I'll live in Glory by and by",id_like_to_stay_here_longer,English,"J. M. Henson",,,26
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness","Praise to You, O Christ, Our Savior","Praise to you, O Christ our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell",,,16
"Who Is This That Comes From Edom?","Who is this that comes from Edom?","Who Is This That Comes From Edom?",,who_is_this_that_comes_from_edom_clad,English,"Christopher Wordsworth","8.7.8.7 D","<cite>The Holy Year</cite> (London: Rivingtons: 1862)",2
"A man there lived in Galilee","A man there lived in Galilee","A man there lived in Galilee",,a_man_there_lived_in_galilee,English,"Somerset Corry Lowry, 1855-1932","8.6.8.6 D",,9
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten, b. 1953",,"<cite>Didache</cite>, 9",12
"Sing hosanna! Sing hosanna!","What a wonderful Saviour is Jesus",,"Sing hosanna! Sing hosanna!",what_a_wonderful_savior_is_jesus_what_a,English,Anonymous,,,2
"Service Is Our Watchword","Service is our watchword","Service Is Our Watchword",,service_is_our_watchword,English,"Wiliam Shaw; John R. Clements","6.5.6.5 D","<cite>Service Songs</cite> by William Shaw and John R. Clements (Boston: United Society of Christian Endeavor, 1913)",13
"Christ Is Living","Christ is living! Gone with sorrow!","Christ Is Living",,christ_is_living_gone_with_sorrow,English,"Nicholás Martínez, 1917-72; Martin A. Seltz, b. 1951","8.7.8.7 D",,1
Sometime,"This life is hard to understand",Sometime,,this_life_is_hard_to_understand_the_way,English,"J. B. Coats",,,4
"I Shall Not Die","A precious truth to us is giv'n","I Shall Not Die","I shall not die&#8212;on Jesus&#8217; breast",a_precious_truth_to_us_is_given,,"U. P.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Not_Die); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (501)",1
"Desiring to love Christ","Come, let me love: or is my mind","Desiring to love Christ","L. M.",come_let_me_love_or_is_my_mind,English,"Dr. Watts",,"Dr. Watts's Lyric Poems",54
"Habakkuk 3:2-4, 13a, 15-19","O LORD, I have heard what is said of you","Habakkuk 3:2-4, 13a, 15-19","God, my Lord, is my strength",o_lord_i_have_heard_what_is_said_of_you,English,"The Grail",,,1
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd the Lord is kind","Afflicted Saints happy, and prosperous Sinners cursed",,now_im_convinced_the_lord_is_kind,English,,,,25
"The Greatness of God","Long as I live I'll bless thy name","The Greatness of God",,long_as_i_live_ill_bless_thy_name,English,,,,167
"God's Holy Gifts","May the Body of Christ be food for our souls","God's Holy Gifts","God's holy gifts for God's holy people",may_the_body_of_christ_be_food_for,English,"Dan Schutte, b. 1947",,,2
"We Have No Glory","Our source of life is Christ the Lord","We Have No Glory","We have not glory, we have no name",our_source_of_life_is_christ_the_lord,English,"Owen Alstott, b. 1947",,,1
"Great Is the Power We Proclaim","God's people, called to serve","Great Is the Power We Proclaim","Great is the power we proclaim",gods_people_called_to_serve,English,"Christopher Walker, b. 1947",,,1
"New Creation","See: the old is dead and gone","New Creation","From death to life",see_the_old_is_dead_and_gone,English,"Jackie François",,,1
"Sweet Is the Story","Sweet is the story of the Savior's wondrous love","Sweet Is the Story",,sweet_is_the_story_of_the_saviors_wondro,English,"A. P. G.",,,2
"There Is No Death","There is no death, the Christian cannot perish","There Is No Death","There is no death, Oh, Glory! Hallelujah",there_is_no_death_the_christian_cannot_p,English,"Oswald J. Smith",,,2
"Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Kailo ko tinan nu walai Tuhan (Know you not that your body is the Lord's?)","Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Kanou kanou tumanud do Tuhan (Come one and all, let's follow Christ, our Lord)",kailo_ko_tinan_nu_walai_tuhan,"English; Kadazan","Anonymous; Alison Ng; Maria Ling",,,1
