personYear,personName,personID,gender,deathYear
776,"R. Maurus (c.776-856)",Maurus_R,M,856
970,"Robert II. of France (972-1031)",RobertII,M,1031
1197,"St. Richard of Chichester, c. 1197-1253",Chichester_Ro,M,1253
1290,"R. Rolle, d. 1349",Rolle_R1,M,1349
1450,"James Ryman",Ryman_James,M,1550
1487,"Johann Horn, c. 1495-1547",Roh_Jan,M,1547
1488,"George Rhaw, 1488-1548",Rhaw_G,U,1548
1496,"A. Reusner, 1496-c. 1575",Reissner_A,M,1575
1496,"Adam Reusner, 1496-1575",Reusner_Adam,M,1575
1515,"R. V.",Vennard_R,M,1615
1532,"Bart. Ringwald",Ringwaldt_B,M,1599
1533,"David Rizzio",Rizzio_David,M,1566
1544,"R. Ramsey",Ramsey_R,M,1644
1550,"Martin Rutelius",Rutilius_M,M,1618
1552,"Walter Raleigh",Raleigh_W,M,1618
1555,"Abraham Różniatowski",Rozniatowski_Abraham,M,1665
1561,"Bishop Hans Poulson Resen",Resen_Hans,M,1638
1565,"Jan Rybiński, d. po 1621",Rybinski_Jan,M,1621
1570,"Georg Reimann",Reimann_G1,M,1615
1578,Raiszner,Raisner_C,M,1678
1579,"Francis Rous",Rous_F,M,1659
1586,"M. R.",Rinkart_M,M,1649
1592,"Thomas Ravenscroft",Ravenscroft_T,M,1635
1598,"Gregorius Richter",Richter_G1,M,1633
1600,"Samuel Rutherford, 1600-1661",Rutherford_Samuel,M,1661
1607,"J. Rist",Rist_Johann,M,1667
1614,"Benjamin Rogers, 1614-1698",Rogers_Benjamin,M,1698
1615,"J. Rosenthal",Rosenthal_J1,M,1690
1619,"Christoph Runge",Runge_Christoph,M,1681
1619,"J. Rosenmüller, 1619-84",Rosenmuller_Johann,M,1684
1627,"Jakob Ritter",Ritter_Jakob,M,1669
1632,"William Richardson",Richardson_William,M,1732
1633,"Wentworth Dillon, Earl of Roscommon",Roscommon_WentworthDillon,M,1685
1639,"J. B. Racine",Racine_JB1,M,1699
1645,"John Reading",Reading_J1,M,1692
1649,"Samuel Rodigast, 1649-1708",Rodigast_S,M,1708
1660,"Olof Rudbeck",Rudbeck_Olof,M,1740
1665,"Johann Christoph Rube",Rube_JC1,M,1746
1672,"Johann F. Ruopp, 1672-1708",Ruopp_JF1,M,1708
1674,"Mrs. Rowe",Rowe_ES1,F,1737
1676,"Krist. Richter",Richter_CF,M,1711
1682,"John Robinson, 1682-1762",Robinson_John1682,M,1762
1686,"William Robertson",Robertson_William1686,M,1745
1688,"J. A. Rothe, 1688-1758",Rothe_JA,M,1758
1693,"J. J. Rambach, 1693-1735 ",Rambach_JJ,M,1735
1695,"Gräfin Benigna-Maria von Reuss-Ebersdorf",ReussEbersdorf_BM5,F,1751
1702,"Johann Balthasar Reimann, 1702-1749",Reimann_JB,M,1749
1707,"Magdalene Sibylla Rieger",Rieger_Magdalene,F,1786
1710,"O. Ronigk",Ronigk_O,M,1783
1711,"Thomas Randall",Randall_T1,M,1780
1712,"A. Reincke",Reincke_A1,M,1760
1712,Rousseau,Rousseau_JJ,M,1778
1715,"Franciska Barbara Reiz, 1715-1785",Reitz_FB1,F,1785
1716,"Morgan Rhys",Rhys_M1,M,1776
1716,"J. H. Rolle",Rolle_JH,M,1785
1717,"J. Randall",Randall_John,M,1799
1721,"A. C. R.",Rutstrom_AndersCarl,M,1772
1722,"James Relly",Relly_James,M,1778
1723,"Phillip Friedrich Rieger",Rieger_PF,M,1791
1725,"Carl Wilhelm Ramler",Ramler_CW,M,1798
1735,"R. R.",Robinson_R,M,1790
1743,"Benjamin Rhodes",Rhodes_Benjamin,M,1815
1744,"R. Gottlob Reiber",Reiber_RG1,M,1809
1749,Radiger,Radiger_Anton,U,1817
1751,"John Rippon",Rippon_J,M,1836
1752,Reichardt,Reichardt_JF,U,1814
1753,"Renata Reichel",Reichel_Renata,F,1815
1753,"John Ryland",Ryland_John,M,1825
1753,"William Roscoe",Roscoe_William,M,1831
1754,"Karoline Rudolphi, 1754-1811",Rudolphi_Caroline,F,1811
1755,"George Richards",Richards_George,M,1814
1756,"Vincenzo Righini , 1756-1812",Righini_V,M,1812
1757,"Daniel Read",Read_D,M,1836
1760,"Rouget de Lisle",Rouget_CJ,M,1836
1760,"Peter Ritter",Ritter_Peter,M,1846
1764,"John Rowe",Rowe_Jo,M,1832
1764,"J. W. Reche",Reche_JW1,M,1835
1767,"Andreas Romberg",Romberg_Andreas,M,1821
1769,"Joh. Friedr. Rochlitz (1769-1842)",Rochlitz_JF,M,1842
1770,"Johann Christian Heinrich Rink",Rinck_Christian,M,1846
1770,"M. Rayner",Rayner_M1,M,1850
1775,"Frederick Rapp",Rapp_F1,M,1834
1775,"Charlotte Richardson",Richardson_C1,F,1850
1777,"William Russell",Russell_William1777,M,1813
1778,"Robert R. Roberts",Roberts_RR1,M,1843
1778,Rungenhagen,Rungenhagen_CF,M,1851
1779,"L. Reichardt",Reichardt_Luise,F,1826
1779,"Joseph R. Renville",Renville_JR,M,1846
1785,"ks. Wilhelm Raschke, d. 1885",Raschke_Wilhelm,M,1885
1786,"Thomas Rowe",Rowe_T1,M,1868
1787,"Andrew Reed",Reed_Andrew,M,1862
1788,"Joseph Rusling",Rusling_J,M,1839
1788,"Thomas Raffles",Raffles_T,M,1863
1788,"Friedrich Rueckert",Ruckert_Friedrich,M,1866
1789,"J. G. Robberds",Robberds_JG1,M,1854
1791,"J. W. Rautenberg",Rautenberg_JW1,M,1865
1791,"Werner von der Recke-Volmarstein",ReckeVolmarstein_W,M,1878
