hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_for_he,HGCC1888,126,"Now to the Lord",,"Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HECC1853,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSCC1860,d228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HTBM1886,78,,,"Isaac Watts",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Hymn Book for Christian Worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBCW1854,213,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBCW1864,a213,,,Watts,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HBCM1891,d360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBME1889,78,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBMP1859,542,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBMP1854,542,,,Watts,,,,,,English,,
"Hymnal of the Presbyterian Church","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HPC1866,18,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HADU1915,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HATAWAG,114,,,,"J. P. Jones",,GWILYM,gwilym_jones,331721531721,Welsh,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HOPW1865,160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSS1834,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Glory and grace in the person of Christ","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HSS31769,II.XLVII,"Glory and grace in the person of Christ",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HASS1838,59,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSSO1840,59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSSS1832,d304,,,"Isaac Watts, 1674-1748",,,,,,English,,
