displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d1,,,"Joachim Neander",,,,,,German,,
"Abermal uns deine Guete","Abermal uns deine Guete",abermal_uns_deine_gute,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d2,,,,,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d3,,,"Josua Stegmann",,,,,,German,,
"Ach Gott und Herr, wie gross und schwer","Ach Gott und Herr, wie gross und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d4,,,"Martin Rutilius",,,,,,German,,
"Ach Gott, wie mancher Kummer macht","Ach Gott, wie mancher Kummer macht",ach_gott_wie_mancher_kummer_macht,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d5,,,,,,,,,German,,
"Ach Gott, wie manches Herzeleid begegnet mir","Ach Gott, wie manches Herzeleid begegnet mir",ach_gott_wie_manches_herzeleid,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d6,,,"Martin Moeller",,,,,,German,,
"Ach Herr Gott, gieb uns Deinen Geist","Ach Herr Gott, gieb uns Deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d7,,,,,,,,,German,,
"Ach Herzensgeliebte, wir scheiden jetzunder","Ach Herzensgeliebte, wir scheiden jetzunder",ach_herzensgeliebte_wir_scheiden_jetzund,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d8,,,,,,,,,German,,
"Ach Kinder, wollt ihr lieben","Ach Kinder, wollt ihr lieben",ach_kinder_wollt_ihr_lieben,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d9,,,,,,,,,German,,
"Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d10,,,,,,,,,German,,
"Ach treib aus meiner Seel","Ach treib aus meiner Seel",ach_treib_aus_meiner_seel,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d11,,,,,,,,,German,,
"Ach, tut doch Buss, ihr liebe Leut'","Ach, tut doch Buss, ihr liebe Leut'",ach_tut_doch_buss_ihr_lieben_leut,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d12,,,,,,,,,German,,
"Ach, wachet, wachet auf, es sind die letzten","Ach, wachet, wachet auf, es sind die letzten",ach_wachet_wachet_auf_es_sind_die_letzte,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d13,,,"Joachim Neander",,,,,,German,,
"Ach was bin ich, mein Erretterer","Ach was bin ich, mein Erretterer",ach_was_bin_ich_mein_erretterer,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d14,,,"Joachim Neander",,,,,,German,,
"Ach, was hat dich doch bewogen","Ach, was hat dich doch bewogen",ach_was_hat_dich_doch_bewogen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d15,,,,,,,,,German,,
"Ach, was ist doch unser Leben?","Ach, was ist doch unser Leben?",ach_was_ist_doch_unser_leben,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d16,,,,,,,,,German,,
"Ach, was soll ich Suender machen?","Ach, was soll ich Suender machen?",ach_was_soll_ich_suender_machen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d17,,,"Johann Flitner",,,,,,German,,
"Ach, wie betruebt sind fromme Seelen","Ach, wie betruebt sind fromme Seelen",ach_wie_betruebt_sind_fromme_seelen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d18,,,,,,,,,German,,
"Ach wie so lieblich und so fein","Ach wie so lieblich und so fein",ach_wie_so_lieblich_und_so_fein,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d19,,,,,,,,,German,,
"Ach, wie will es endlich werden","Ach, wie will es endlich werden",ach_wie_will_es_endlich_werden,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d20,,,,,,,,,German,,
