displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Timeless Truths",TTvirt,241,"Lead Me Higher","Lead me higher up the mountain","William J. Pearson","Charles F. Weigle","8.7.8.7 D","[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,,"Timeless Truths (http://library.timelesstruths.org/music/Lead_Me_Higher); Gospel Publishing House, <i>Full Gospel Songs</i> (5); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/m/lmhigher.htm)","Timeless Truths (http://library.timelesstruths.org/music/Lead_Me_Higher); Gospel Publishing House, <i>Full Gospel Songs</i> (5); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/m/lmhigher.htm)"
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"The Cyber Hymnal",CYBER,3863,"Lead Me Higher","Lead me higher up the mountain","William James Pearson","Charles Frederick Weigele",,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,556677111712123,English,"Salvation Army's <cite>War Cry</cite>, December 13, 1884",
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Full Gospel Songs",FGS1941,5,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigle",,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Great Tabernacle Hymns",GTH1916,7,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigele",,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Favorite Gospel Songs",FGS1927,18,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigele",,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Lead Me Higher","Jesus lead me up the mountain",jesus_lead_me_up_the_mountain,"Songs of Perfect Love",SoPL1922,25,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigele",,"[Jesus lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Great Gospel Songs",GGS1929,29,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigle",,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Lead Me Higher","Jesus lead me up the mountain",jesus_lead_me_up_the_mountain,"Waves of Glory No. 2",WG21921,29,"Lead Me Higher","Lead me higher up the mountain","C. W. Waggoner","C. F. Weigele",,"[Jesus lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Songs of Full Salvation",SoFS1924,52,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigele",,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,,,
"Lead Me Higher","Jesus lead me up the mountain",jesus_lead_me_up_the_mountain,"New Songs of the Old Faith: Number Two",NSOF1927,99,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigele",,"[Jesus lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Lead Me Higher up the Mountain","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Songs and Music",SaM1922,149,"Lead Me Higher up the Mountain","Lead me higher up the mountain",,,,"[Jesus, lead me up the mountain]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Lead me higher up the mountain","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"The Song Book of the Salvation Army",SBSA1986,429,,"Lead me higher up the mountain","William James Pearson (1832-92)",,,,,,English,,
"Lead me higher up the mountain","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"The Song Book of the Salvation Army",SBSA1953,370,,"Lead me higher up the mountain","William Pearson",,,,,,English,,
"Lead me higher","Jesus lead me up the mountain",jesus_lead_me_up_the_mountain,"Glad Praise",GP1932,d83,"Lead me higher",,"William Pearson",,,,,,English,,
"Lead me higher","Jesus lead me up the mountain",jesus_lead_me_up_the_mountain,"Glorious Gospel Hymns",GGH1931,88,"Lead me higher",,"William Pearson",,,,,,English,,
"Lead me higher","Jesus lead me up the mountain",jesus_lead_me_up_the_mountain,"Songs of Full Salvation",SoFS1920,d102,"Lead me higher",,"William Pearson",,,,,,English,,
