hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songbook","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,AS1959,d74,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Baptist Hymnal","Wherever He Leads I'll Go","""Take up thy cross and follow Me,""",take_up_thy_cross_and_follow_me_i_heard,BH1956,347,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Baptist Hymnal (1975 ed)","Wherever He Leads I'll Go","Take up thy cross and follow me",take_up_thy_cross_and_follow_me_i_heard,BH1975,361,"Wherever He Leads I'll Go","Wherever he leads I'll go","B. B. McKinney","B. B. McKinney",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Baptist Hymnal 1991","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,BH1991,285,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",Irregular,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Baptist Hymnal 2008","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,BH2008,437,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",Irregular,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Celebrating Grace Hymnal","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,CGH2010,491,"Wherever He Leads I'll Go","Wherever He leads I'll go","B.B. McKinney","B.B. McKinney","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Christian Praise","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,CP1964,331,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Crusade Songs","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,CS1954,4,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Crusader Hymns and Hymn Stories","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,CHHS1966,d223,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Evangelistic songs","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,E1948,d67,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,English,,
"Falls Creek Songs","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,FCS1948,d66,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Favorites Number 7: A Collection of Gospel Songs","Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,FAV71971,18,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
"Free Will Baptist Hymn Book","Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,FWBH1964,d297,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Hymnal of the Church of God","Wherever He Leads I’ll Go","""Take up thy cross and follow me,""",take_up_thy_cross_and_follow_me_i_heard,HCG1971,201,"Wherever He Leads I’ll Go","Wherever he leads I'll go,","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
