incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
"	33211 23432 111","All Things Come of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Seventh-day Adventist Hymnal",SDAH1985,665,"All Things Come of Thee",,,Anon.,,"[Chant] (Beethoven 33211)",chant_beethoven_33211,,"<cite>From </cite>Christ in Song, <cite>1908</cite>",
11112212317111122113,"Greater (I Can Do All Things)","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chris_labar,"Zion still Sings",ZSS2007,44,"Greater (I Can Do All Things)",,"Twila LaBar; Jeff Ferguson","Twila LaBar; Jeff Ferguson",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_ferguson,English,,
11117123213333,"All Things Are Thine","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christian Hymnal (Rev. ed.)",CHCH1959,643,"All Things Are Thine",,"John G. Whittier, 1807-1892",,,"[All things are thine: no gift have we]",hursley_ritter,English,,"Adapted from Katholisches Gesangbuch, c.1774"
11122232125112321171,"Litany for the Earth","God of compassion, creator of all things",god_of_compassion_creator_of_all_things,"Breaking Bread (Vol. 39)",BB2020,517,"Litany for the Earth",,"Barbara Bridge","Barbara Bridge",,"[God of compassion, creator of all things]",god_of_compassion_creator_of_bridge,English,"""A Prayer for Our Earth"" by Pope Francis, from <cite>Laudato Si': On Care for Our Common Home<</cite>",
111223112173333,"Maker of all things, loving all Thy creatures","Maker of all things, loving all Thy creatures",maker_of_all_things_loving_all_thy_creat,"Sunday School Service Book and Hymnal",SSSB1885,11,,,"Douglas Walmsley",Flemming,,"INTEGER VITAE",flemming_flemming,English,,
111223112173333,"In Closing","For all the good things which this day has bro't us",for_all_the_good_things_which_this_day_h,"A First Book in Hymns and Worship",FBHW1922,37,"In Closing",,"Edith Lovell Thomas","Friedrich F. Flemming",,FLEMMING,flemming_flemming,English,,
111223112173333,"Maker of All Things","Maker of all things, loving all Thy creatures",maker_of_all_things_loving_all_thy_creat,"A Book of Song and Service: for Sunday school and home",BSSS1905,39,"Maker of All Things",,"Douglas Walmsley",Flemming,,"INTEGER VITAE",flemming_flemming,English,,
111223112173333,"HIMENI BINAMU","Praise ye the Lord, let all things now adore him",praise_ye_the_lord_let_all_things_now,"Na Himeni Haipule Hawaii",NHHH1972,241,"HIMENI BINAMU",,"Hiram Bingham, 1789-1869 Binamu","Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE",flemming_flemming,English,,
11123421555653455556,"Calm Soul of all things! make it mine","Calm Soul of all things! make it mine",calm_soul_of_all_things,"Worship Song: with accompanying tunes",WSAT1905,405,,,"M. Arnold","W. H. Monk, Mus. Doc.",,"JESU REDEMPTOR",jesu_redemptor_11123,English,,"Ancient Plain Song"
11123555543221,"All Things Come of Thee","All Things come of Thee and of thine own have we given Thee",all_things_come_of_thee_and_of_thine_own,"The Book of Worship of the Church School",BWCS1915,157b,"All Things Come of Thee",,,,,"[All Things come of Thee and of thine own have we given Thee]",all_things_come_of_thee_and_11123,English,,
111534555671151121,"Offertory Sentence","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,42,"Offertory Sentence",,,"Claude T. Carr",,"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_carr,English,,
11171232133323543321,"O Life That Maketh All Things New","O Life that maketh all things new",o_life_that_maketh_all_things_new,"E. A. C. C. Hymnal",EACC1963,69,"O Life That Maketh All Things New",,"Samuel W. Longfellow",,,HURSLEY,grosser_gott_11171,,,"<em>Katholisches Gesangbuch,</em> 1774"
11171332171222314321,"O Thou of all things canst control","O Thou of all things canst control",o_thou_who_all_things_canst_control,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,312,,,,Anon.,,ILLA,illa_mason,English,,
1117711171,"Offertory Sentences","All things come to thee, O Lord",all_things_come_of_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C187,"Offertory Sentences",,,"P. Humfrey",,"[All things come to thee, O Lord]",chant_humfrey_11177,English,,
1117711171,"At the Presentation of Alms","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C136,"At the Presentation of Alms",,,"Pelham Humphreys",,"[All things come of thee, O Lord]",chant_humfrey_11177,,,
1117711171,"Offertory Sentences","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,409a,"Offertory Sentences",,,"Pelham Humfrey, 1647-1674",,"[All things come of Thee, O Lord]",chant_humfrey_11177,English,,
