displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Story of Love","Wonderful story of love; Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,27,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,32,"Wonderful Story of Love",Wonderful!,"J. M. D.","J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love! Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Cornelius' Gospel Songs",CGS1927,35,"Wonderful Story of Love","Wonderful! Wonderful!",,"Rev. J. M. Driver",,"[Wonderful story of love! Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,106,"Wonderful Story of Love","Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,,,
"Wonderful Story of Love","Wonderful story of love; Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Melodies of Love",MLnd,155,"Wonderful Story of Love","Wonderful, wonderful","Rev. J. M. Driver","Rev. J. M. Driver",,"[Wonderful story of love; Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,251,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Songs of Faith and Hope",SoFH1905,62,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; tell it to me again]",wonderful_story_driver,111176511172111,,,
"Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,86,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,,,
"Wonderful Story of Love","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"International Gospel Hymns and Songs",IGHS1905,151a,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"The New Wonderful Songs for Work and Worship",NWSW1938,42,"Wonderful Story of Love","Wonderful! ","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
