personName,personID,gender,personYear,deathYear
"J. H. Tenney",Tenney_John,M,1840,1918
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
Anon.,Anonymous,U,0,0
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"C. Malan",Malan_Cesar,M,1787,1864
"G. F. R.",Root_GF,M,1820,1895
"E. O. Excell",Excell_Edwin,M,1851,1921
"J. R. Ahle",Ahle_JohannR,M,1625,1673
"John P. Wilkes",Wilkes_JohnB,M,1785,1869
"Asa Hull",Hull_Asa,M,1828,1907
"Leonard Bacon",Bacon_Leonard,M,1802,1881
"J. S. B. Hodges (1830-)",Hodges_JSB,M,1830,1915
"S. W. Straub",Straub_Solomon,M,1842,1899
"R. G. Staples",Staples_RG,M,1833,0
"S. V. R. Ford",Ford_SVR,M,1835,1910
