displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"One Bread, One Body","Gentile or Jew, servant or free","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John Foley, SJ, b. 1939","4.4.6 with refrain",,36
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., b. 1944",8.7.8.7.6,,36
"We Are Many Parts","God of all, we look to you","We Are Many Parts","We are many parts",god_of_all_we_look_to_you,English,"Marty Haugen, b. 1950",,,10
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","8.8.8.8 with repeat",,283
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, b. 1936",8.8.8.8,,32
"They'll Know We Are Christians","We are one in the Spirit","They'll Know We Are Christians","And they'll know we are Christians by our love",we_are_one_in_the_spirit,English,"Peter Scholtes, 1938-",,,48
"Sing a New Church","Summoned by the God who made us","Sing a New Church","Let us bring the gifts and differ",summoned_by_the_god_who_made_us,English,"Delores Duffner,OSB,  20th c.","8.7.8.7 D",,15
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire","Come, Holy Spirit, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus; John Cosin",8.8.8.8,,238
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth (1807-1895)",7.7.7.5,,205
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,42
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"William Brian Foley (1919-2000)",8.7.8.7,,24
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,23
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards, b. 1955","7.6.7.6 D",,13
"Gather Your People","Draw us forth to the table of life","Gather Your People","Gather your people, O Lord",draw_us_forth_to_the_table_of_life,English,"Bob Hurd, b. 1950",,,7
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo","Honremos a la Trinidad",,readings,Spanish,,,,1891
"Veni Creátor Spiritus","Veni Creátor Spiritus","Veni Creátor Spiritus",,veni_creator_spiritus,"English; Latin","Rabanus Maurus, 776-856",8.8.8.8,,77
"O Sing to the Lord  (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord  (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",,"Brazilian folk song",22
"O Love of God (Amor de Dios)","En el agua de vida (In the living water)","O Love of God (Amor de Dios)","O love of God, gather us",en_el_agua_de_vida,"English; Spanish","Pia Moriarty; Bob Hurd",,,5
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2273
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley (1707-1788)",8.8.8.8,,176
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",,"And the creed and the colour and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Bertram Carter (1915-2004)",Irregular,,20
"Come Now, O Prince of Peace","Come now, O Prince of Peace (Ososo, ososo)","Come Now, O Prince of Peace",,ososo_ososo_pyongwa_eui_ingum,English,"Marian Pope, 20th c.; Geonyong Lee, 1947-",6.5.5.6,,16
"Jesus is Lord, Jesus is Lord!","Jesus is Lord! creation's voice proclaims it",,"Jesus is Lord, Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David Mansell",,,13
"Somos el cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a traves","Somos el cuerpo de Cristo (We Are the Body of Christ)","Somo el cuerpo de Cristo",dios_viene_al_mundo_a_traves_de_nosotros,English,"Jaime Cortez; Bob Hurd",Irregular,,12
