displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,271,"O God of mercy, God of might",,"Rev. Godfrey Thring","Rev. G. W. Torrance",8.8.8.6,"[O God of mercy, God of might]",trust_torrance,343312435511656,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Children's Hymnal",CH1918,204,"O God of Mercy, God of Might",,"Godfrey Thring","E. D. Drewett",,"[O God of mercy, God of might]",elmhurst_drewett,333435231654332,English,,
"O God of mercy, God of might ","O God of mercy, God of might ",o_god_of_mercy_god_of_might,"The Lutheran Hymnary",LHPN1913,450,,,"G. Thring","J. Barnby",8.8.8.6,"[O God of mercy, God of might]",just_as_i_am_barnby,561751233334321,,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,499,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","Samuel Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal and Order of Service",HOoS1937,181,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903",,,,,,,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal and Order of Service",HOoS1926,181,"O God of Mercy, God of Might",,"Godfrey Thring","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Trinity Hymnal (Rev. ed.)",TH1990,433,"O God of Mercy, God of Might",,"Godfrey Thring","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Lutheran Hymnal",LH1941,439,"O God of Mercy, God of Might",,"Godfrey Thring","Samuel Howard, d. 1732",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Evangelical Lutheran Hymnary",ELH1996,458,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","J. Barnby, 1838-96",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Lutheran Service Book",LSB2006,852,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","Samuel Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
