displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,15,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,471,,,,,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,"<cite>Scottish Psalter</cite>, 1650","Harmonised in J. Playford's </cite>Psalmes</cite>, 1677"
"Holy Trinity of Love","Holy Trinity of Love",holy_trinity_of_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,463,,,"Alan Gaunt, b. 1935","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"O God, by whose almighty plan","O God, by whose almighty plan",o_god_by_whose_almighty_plan,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,204,,,"H. C. A. Gaunt, 1902-1983","D. S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,253b,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIÆ",lucerna_laudoniae_evans,553123651431,English,,"English melody"
"With wonder, Lord, we see your works","With wonder, Lord, we see your works",with_wonder_lord_we_see_your_works,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,269,,,"Brian Foley, 1919-200","Johann Meyer, fl. 1692; Ralph Vaughan Williams, 1872-1958",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,247a,,,"St Joseph the Hymnogrpher, d. 883; J. M. Neale, 1818-1866","Henry Smart, 1813-1879",10.10.10.10,TRISAGION,trisagion_smart,556532122332154,English,"Greek hymn",
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,247b,,,"J. M. Neale, 1818-1866; St Joseph the Hymnogrpher, d. 883","J. C. Kittel, 1732-1809",10.10.10.10,QUEDLINBURG,quedlinburg_kittel,13455165432543217165,English,"Greek hymn",
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,258,,,"C. A. Alington, 1872-1955",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"""Tantum ergo"" from <cite>Chants Ordinaires de l'Office Divin</cite>, Paris 1881"
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,249,,,"Thomas H. Troeger, b. 1945","Allan Wicks, b. 1923",7.6.7.6.7.6.7.6,"SALLY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish air, originally known as ""The Maids of Mourne Shore"""
"Christ the Way of life possess me","Christ the Way of life possess me",christ_the_way_of_life_possess_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,397,,,"Timothy Dudley-Smith, b. 1926","Phil Burt, b. 1957",8.7.8.3,"CHRIST THE WAY OF LIFE",christ_the_way_of_life_burt,345561531233,English,,
"To mock your reign, O dearest Lord","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,124,,,"F. Pratt Green, 1903-2000","Thomas Tallis, c. 1515-1585; John Wilson, 1905-1992","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Parker's <cite>The Whole Psalter</cite., 1567"
"Her Virgin eyes saw God incarnate born","Her Virgin eyes saw God incarnate born",her_virgin_eyes_saw_god_incarnate_born,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,239,,,"Thomas Ken","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,106,,,"Phineas Fletcher, 1582-1650","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,506,,,"Oliver Wendell Holmes, 1809-1894","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,542,,,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912; Lionel Dakers, 1924-2003",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Put thou thy trust in God","Put thou thy trust in God",put_thou_thy_trust_in_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,562,,,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1791","Samuel Wesley, 1766-1837",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,453,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas Chisholm, 1866-1960","W. M. Runyan, 1870-1957","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,56,,,"Edmund H. Sears, 1810-1876","Arthur Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English tradtional melody"
"Timeless love! We sing the story","Timeless love! We sing the story",timeless_love_we_sing_the_story,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,268,,,"Timothy Dudley-Smith, b. 1926","W. H. Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,13,,,"J. M. Neale, 1818-1866",,,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin, before 11th century",
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,526,,,"Sarah Flower Adams, 1805-1848","J. B. Dykes, 1823-1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,403,,,"Alan Gaunt, b. 1935","G. G. Stocks, 1877-1960",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"There in God's garden stands the tree of wisdom","There in God's garden stands the tree of wisdom",there_in_gods_garden_stands_the_tree_of,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,596,,,"Erik Routley, 1917-1982; Kiràly Imre von Pécselyi, c. 1590-c. 1641","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"<cite>Bayeux Antiphoner</cite>, 1739"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,482,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-1866","Alexander Ewing, 1830-1895",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,202,,,"Reginald Heber, 1783-1826","J. B. Dykes, 1823-1876",11.12.12.10,NICÆA,nicaea_dykes,113355666653555,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,490a,,,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,490b,,,"Isaac Watts, 1674-1748","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,457,,,"William Cowper, 1731-1800","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,306,,,"J. S. B. Monsell, 1811-1875",,6.6.6.6,"MARIA JUNG UND ZART",maria_jung_und_zart,115123543223333,English,,"<cite>Psalteriolum Harmonicum</cite>, 1642"
"Jesu, we thus obey","Jesu, we thus obey",jesus_we_thus_obey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,307b,,,"Charles Wesley, 1707-1788","J. S. Bach, 1685-1750",6.6.8.6,"GILDAS (ST AUGUSTINE, WEISSE)",st_augustine_51232,51232135543231432112,English,,"<cite>Als der gütige Gott</cite>"
