tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,326
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","D Major",333322444436765,"11.10.11.10 with refrain",,160
"MORNING STAR",morning_star_harding,"James P. Harding, 1850-1911","G Major",321765517132543,11.10.11.10,"<i>The Church Hymnal</i> (adapt), 1894",115
LAFAYETTE,i_love_to_walk_with_jesus_weigle,"Charles F. Weigle","A Flat Major",551111153566666,,,34
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1258
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","A Major",51112321256543235111,8.6.8.6,,384
"TO OBEY IS BETTER THAN SACRIFICE",to_obey_is_better_than_sacrifice_belden,"F. E. Belden","B Flat Major",551132146621235,,,4
DIADEM,diadem_primitivebaptist,"Richard Proulx, b. 1937","F Major",511123565133321,"8.6.8.6 D","<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
ELLON,ellon_root,"George Frederick Root, 1820-1895","F Major",51111321122171133335,"7.6.7.6 D",,45
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams, 1872-1958","d minor",545123476543171,7.6.7.6.7.6.7.6,"English folk melody",61
OTTAWA,ottawa_mason,"Lowell Mason, 1792-1872","F Major",123143321432171,8.7.8.7.7.7,,27
SHARPTHORNE,sharpthorne_routley,"Erik Routley, 1917-1982","d minor",123425564211123,6.6.6.6.3.3.6,,22
"['Tis known on earth and heaven too]",tis_known_on_earth_and_heaven_mcgranahan,"J. McGranahan","E Flat Major",1333(2)3555(4)322222,,,12
"[Never say ""No!"" when the Lord says ""Go!""]",never_say_no_when_the_lord_fillmore,"J. H. Fillmore",,33332133533332233332,,,1
