displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Juvenile Psalmody. Second ed.",JPS1831,d31,,,,,,,,,English,,
"A Child's Confession","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"The Sabbath School Singing Book",SSSB1844,d46,"A Child's Confession",,,,,,,,,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Sunday School Hymn Book. (19th ed)",SSHB1827,51,,,,,,,,,,,
"A Child's Confession","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Sabbath School Vocalist",SSV1848,d71,"A Child's Confession",,,,,,,,,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,101,,,,,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,101,,,,,,,,,,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d133,,,,,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,158,,,,,,,,,,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Family Hymns",FH1831,d175,,,,,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d183,,,,,,,,,,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d218,,,,,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d261,,,,,,,,,,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Union Hymns. Rev.",UHR1835,d275,,,,,,,,,,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Union Hymns. Rev.",UHR1845,d280,,,,,,,,,,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"The Baptist Sabbath School Hymn Book",BSSH1851,d284,,,,,,,,,,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d316,,,,,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Hymns for Sunday Schools, Youth and Children",HSSY1854,326,,,,,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,326,,,,,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d538,,,,,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,788,,,,,,,,,English,,
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",o_lord_forgive_a_sinful_child,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,982,,,,,,,,,English,,
