tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SEYMOUR,seymour_weber,"Carl Maris von Weber (1786-1826); Henry Wellington Greatorex (1811-1858)",,32436532333347132436,,,581
MORNINGTON,mornington_mornington,"Garret Colley Wellesley (1725-1781); Lowell Mason (1792-1872)",,554321176565434,,,227
ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor",5113215311132171,"7.6.7.6 D",,10
VIENNA,vienna_knecht,"Justin H. Knecht","G Major",321354367127654,7.7.7.7,,189
"NEW CALABAR",new_calabar_farrer,"J. Downing Farrer","G Major",321776512343212,7.7.7.7,,30
MINSTER,minster_brown,"Arthur Henry Brown","E Flat Major",3234326554365432,7.7.7.7,,1
"EAST PECKHAM",east_peckham_ryley,"G. C. E. Ryley, 1866-1947","F Major",56714323263235433,7.7.7.7,,1
RAVENSHAW,ravenshaw_monk,"William Henry Monk (1823-1889)","E Flat Major",113455671534542,6.6.6.6,"<i> Ein new Gesengbuchlen </i>, 1531",54
SLANE,slane,"Erik Routley, 1917-1982; Martin V. Clarke, b. 1982","E Flat Major",112165611232222,,"Irish traditional melody",251
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",69
ANTWERP,antwerp_smallwood,"William Smallwood, 1831-1897","E Flat Major",55511234322234567655,8.8.8.8,,24
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693",62
"MORNING HYMN",morning_hymn_barthelemon,"Francois H. Barthélémon, 1741-1808","F Major",12333432225454,8.8.8.8,"Harm. <cite>The Church Hymnal for the Church Year</cite>, 1917",208
GATESCARTH,gatescarth_micklem,"Thomas Caryl Micklem, 1925-2003","D Flat Major",343216655432213,8.6.8.8.6,,7
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,,"From the oratorio <I>Judith</i>",82
