hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Ah! wretched, vile, ungrateful heart","Ah! wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,TM1851,26,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Ah! wretched, vile, ungrateful heart","Ah! wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,BH1849,282,,,Steele,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Ah, wretched, vile, ungrateful heart","Ah, wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,BHTB1873,830,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Ah, wretched, vile, ungrateful heart","Ah, wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,BHTB1871,285.830,,,,,,,,,,,
"The Baptist Hymn Book","Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,BHB1871,830,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,BHB1887,642,,,"Anne Steele",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Ah! wretched, vile, ungrateful heart","Ah! wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,CHBW1878,499,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Ah! wretched, vile, ungrateful heart!","Ah! wretched, vile, ungrateful heart!",ah_wretched_vile_ungrateful_heart,CHB1865,341,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,CPWP1836,305,,,"Anne Steele",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,CSSD1829,DLII,,,"Anne Steele",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Ah! wretched, vile, ungrateful heart","Ah! wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,LRHB1855,H331,,,,,,,,,,,
"The Presbyterian Hymnal","Ah, wretched, vile, ungrateful heart","Ah, wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,PH1878,206,,,,,,,,,English,,
"The Presbyterian Hymnal","Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,PRH1878,206,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,PHSS1858,d7,,,"Anne Steele",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Ah! wretched, vile, ungrateful heart","Ah! wretched, vile, ungrateful heart",ah_wretched_vile_ungrateful_heart,P1853,773,,,Steele,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,PHDS1860,H369,,,"Anne Steele",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,SHTB1859,115d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,SHBB1858,d16,,,"Anne Steele",,,,,,,,
