hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","All Earth Is Waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,CH1995,139,"All Earth Is Waiting",,"Alberto Taulé; Gertrude C. Suppe","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,,
"Community of Christ Sings","All Earth Is Hopeful (Toda la tierra)","All earth is hopeful, the Savior comes at last!",all_earth_is_hopeful_the_savior_comes_at,CoCS2013,392,"All Earth Is Hopeful (Toda la tierra)",,"Alberto Taulé, 1932-; Madeleine Forell Marshall, 1946-","Alberto Taulé, 1932-; Skinner Chavez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,,
"Community of Christ Sings","Toda la tierra (All Earth Is Hopeful)","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,CoCS2013,393,"Toda la tierra (All Earth Is Hopeful)",,"Alberto Taulé, 1932-","Alberto Taulé, 1932-; Skinner Chavez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,CdB1996,78,"Toda la tierra",,"Alberto Taulé","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÈ,taule_taule,111533232351115,Spanish,,
"El Himnario","Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,EH1998,74,"Toda la tierra",,"Alberto Taulé; Anónimo","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,Spanish,"Catalán text by Alberto Taulé",
"El Himnario Presbiteriano","Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,EHP1999,74,"Toda la tierra",,"Alberto Taulé; Anónimo","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,Spanish,"Catalán text by Alberto Taulé",
"Evangelical Lutheran Worship","All Earth Is Hopeful (Toda la tierra)","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last!)",toda_la_tierra_espera_taule,ELW2006,266,"All Earth Is Hopeful (Toda la tierra)",,"Albert Taulé, b. 1932; Madeleine Forrell Marshall, b. 1946","Albert Taulé, b. 1932",11.11.12.12,"TODA LA TIERRA",taule_taule,111533232351115,"English; Spanish",,
"Flor Y Canto (2nd ed.)","Toda la Tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_vaquero,FYC2001,307,"Toda la Tierra",,"Tirso Vaquero, siglo XX","Alberto Taulé, n. 1932",,"[Toda la tierra espera al Salvador]",taule_taule,111533232351115,Spanish,,
"Flor y Canto (3rd ed.)","Toda la Tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_vaquero,FyC2011,274,"Toda la Tierra",,"Tirso Vaquero","Alberto Taulé, 1932-2007",,"[Toda la tierra espera al Salvador]",taule_taule,111533232351115,Spanish,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Toda la tierra (All Earth is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)",toda_la_tierra_espera_vaquero,LUYH2013,57,"Toda la tierra (All Earth is Waiting)",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulé, b. 1932",Irregular,"TODA LA TIERRA",taule_taule,111533232351115,"English; Spanish",,
