hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,50F2013,39,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"HOLINESS (Stebbins)",holiness_stebbins,332343121D7U13323432,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Take time to be holy","Take time to be holy",take_time_to_be_holy,H4JY1927,160,,,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"A Service Hymn Book","Take time to be holy","Take time to be holy",take_time_to_be_holy,SHB1931,d136,,,"William D. Longstaff",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Take time to be holy","Take time to be holy",take_time_to_be_holy,THBL1953,346,,,"William D. Longstaff","George C. Stebbins",,HOLINESS,holiness_stebbins,332343121713323,English,,
"A. M. E. C. Hymnal","Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,AMEC1954,304,"Take Time To Be Holy",,"W. D. Longstaff, 1822-1894","George C. Stebbins, 1846-",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Abiding Songs","Take time to be holy","Take time to be holy",take_time_to_be_holy,AS1936,d125,,,"William D. Longstaff",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,AMEC1984,286,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Alexander's Hymns No. 4","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,AH41921,248,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,ANRH1922,81,"Take Time to be Holy",,"W. D. Longstaff","Robert Harkness",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Ambassador Hymnal: for Lutheran worship","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,AH1994,481,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",11.11.11.11,HOLINESS,holiness_stebbins,332343121713323,English,,
"American Church and Church School Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,ACCS1937,d282,,,"William D. Longstaff",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,ACCS1927,190,,,"W. D. Longstaff","Geo. C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"Assembly Songbook","Take time to be holy","Take time to be holy",take_time_to_be_holy,AS1959,d73,,,"William D. Longstaff",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Take Time to be Holy?","Take time to be holy",take_time_to_be_holy,ASUE1910,115,"Take Time to be Holy?",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Association Hymn Book","Take time to be holy","Take time to be holy",take_time_to_be_holy,AHB1907,d184,,,"William D. Longstaff",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Take time to be holy","Take time to be holy",take_time_to_be_holy,AHBU1904,163,,,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Banner of Love Songs","Take time","Take time to be holy",take_time_to_be_holy,BoLS1936,d132,,"Take time","William D. Longstaff",,,,,,English,,
"Baptist Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,BH1956,367,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Baptist Hymnal 1991","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,BH1991,446,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Baptist Hymnal 2008","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,BH2008,587,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,BEH1907,183,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Best of All Songs","Take time to be holy","Take time to be holy",take_time_to_be_holy,BoAS1937,d93,,,"William D. Longstaff",,,,,,English,,
"Best Revival Songs","Take time to be holy","Take time to be holy",take_time_to_be_holy,BRS1924,d103,,,"William D. Longstaff",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Take Time to be Holy","Take time to be holy",take_time_to_be_holy,CS1944a,256,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Chalice Hymnal","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CH1995,572,"Take Time to Be Holy",,"W. D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Choice Hymns of the Faith","Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,CHoF1944,365,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Take time to be holy","Take time to be holy",take_time_to_be_holy,CHCH1942,d128,,,"William D. Longstaff",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,CSR1908,485,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Take time to be holy","Take time to be holy",take_time_to_be_holy,CEEG1891,35,,,,,,,,,English,,
