displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Sing Joyfully",SJ1989,109,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Henry W. Greatorex",,"[Begin, my tongue, some heav'nly theme]",manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,259,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",Rossini,,"[Begin my tongue some heavenly theme]",manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Hymnbook",H1955,86,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Henry W. Greatorex",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's <i>Collection, </i>Boston, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,126,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"""Henry W. Greatorex's Collection"" 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Worship and Praise: for the Church and Sunday School",WP1929,228,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Franz J. Haydn",,"[Begin my tongue some heav'nly theme]",manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Living Church",HFLC1974,15,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Revival Hymns and Choruses",RHC,17,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"<cite>Greatorex's Collection</cite>, 1851"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Celebration Hymnal: songs and hymns for worship",CEL1997,29,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Hymnal for Worship and Celebration",HWC1986,70,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,2,"Begin, my tongue, some heavenly theme",,"Isaac Watts","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,13,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Henry W. Greatorex",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns of the Christian Life",HoCL1936,20,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Worship His Majesty",WHM1987,23,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's Collection</i>"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Praise! Our Songs and Hymns",POSH1979,29,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's Collection"
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heavenly theme And",begin_my_tongue_some_heavenly_theme,"Hymns of the Christian Life. Rev. ed.",HCLR1978,32,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heavenly theme And",begin_my_tongue_some_heavenly_theme,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,32,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Greatest Hymns",GH1924,35,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Christian Praise",CP1964,44,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Henry W. Greatorex's ""Collection,"" 1851"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,76,,,"Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Family of God",HFFG1976,328,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's Collection</i>"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Great Hymns of the Faith",GHF1968,5,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Greatorex's <i>Collection,<i/> 1851, From"
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,16,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's ""Collection,"" Boston, 1851"
