personName,personID,gender,personYear,deathYear
"John M. Neale",Neale_JM,M,1818,1866
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"Michael R. Newbolt",Newbolt_MR,M,1874,1956
"John Henry Newman, 1801-90",Newman_JH,M,1801,1890
"Verolga Nix-Allen, b. 1933",Nix_V,F,1933,2014
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Augustus Nelson",Nelson_A,M,1863,1949
"Colin Sterne, 1862-1928",Nichol_HE,M,1862,1928
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"John Jacob Niles, 1892-1980",Niles_JJ,M,1892,1980
"Christopher Norton, b. 1953",Norton_Christopher,M,1953,0
"Ronald A. Nelson (1927-)",Nelson_RA,M,1927,0
"Erik Nyström, 1842-1907",Nystroem_E1,M,1842,1907
"Kenneth Naylor (1931-1991)",Naylor_Ken,M,1931,1991
"Charlene Nafziger",Nafziger_Charlene,U,0,0
"Greg Nelson",Nelson_G,M,1948,0
