firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brethen, we have met to worship","Brethen, we have met to worship",brethren_we_have_met_to_worship,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,543,,,Unknown,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Brethren, we are met to worship","Brethren, we are met to worship",brethren_we_have_met_to_worship,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,18,,,,,,,,,,,
"Brethren, we are met to worship","Brethren, we are met to worship",brethren_we_have_met_to_worship,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,41,,,,,,,,,English,,
"Brethren, we are met together","Brethren, we are met together",brethren_we_have_met_to_worship,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,426,,,Anon.,,,,,,English,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"Revival Hymns. 4th ed.",RH41823,d18,,,"George Askins",,,,,,,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d34,,,"George Askins",,,,,,English,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d47,,,"George Atkin",,,,,,English,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"Hymns for the Use of the Brethren in Christ",HUBC1876,d57,,,"George Askins",,,,,,English,,
"Brethren we are met together to adore","Brethren we are met together to adore",brethren_we_have_met_to_worship,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d60,,,"George Askins",,,,,,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S61,,,,,,,,,,"Dover Selection",
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S61,,,,,,,,,,"Dover Selection",
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B27,,,,,8.7,,,,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B124,,,,,,,,,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Baptist Hymn Book",BHB1847,aB124,,,,,,,,,English,,
