displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chant No. 4","God is our refuge and our strength",god_is_our_refuge_and_our_strength_chant,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,C4,"Chant No. 4",,,,,"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_woodward,5671232171,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,C5,,,,"P. Hayes",,"[God is our refuge and strength]",chant_hayes_53423,5342312171,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C5,,,,"P. Hayes",,"[God is our refuge and strength]",chant_hayes_53423,5342312171,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Hymnary of the United Church of Canada",UCC1930,709a,"God is our refuge and strength",,,"R. Farrant, -1580",,"[God is our refuge and strength]",chant_farrant_11235,1123543221,English,,
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46E,"God Is Our Refuge and Strength",,,"Martin Luther",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,,"<cite>The Book of Common Prayer</cite>",
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46C,"The LORD Almighty Is with Us",,,Anonymous,,"EIN FESTE BURG",ein_feste_burg_chant,11157176651765643221,English,,"Anglican chant"
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C10,,,,"Dr. T. Aylward",,"[God is our refuge and strength]",chant_aylward_17655,17655671171,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C33a,,,,"G. A Macfarren",,"[God is our refuge and strength]",chant_macfarren_56137,56137134555,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C33b,,,,"J. Battishill",,"[God is our refuge and strength]",chant_battishill_55316,5531623443,,,
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46B,"God Is Our Refuge and Strength","The LORD of hosts is with us",,"David M. Cherwien",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_cherwien,5556121222,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"Psalm 46","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Moravian Book of Worship",Mor1995,245,"Psalm 46",,,"Martin Luther, 1483-1546",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,English,,
