displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,21,,,"Gerhard Tersteegen",,,"[Brunn alles Heils, Dich ehren wir]",brunn_alles_heils_dich_ehren_wir_53451,5345156512362171,German,,
"Brunn alles Heils, dich ehren wir","Brunn alles Heils, dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gute Botschaft",GB1911,14,,,"Gerhard Tersteegen","J. Hatton",,"[Brunn alles Heils, dich ehren wir]",duke_street_hatton,134567176555565,German,,
"Brunn' alles Heils, Dich ehren wir","Brunn' alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,16,,,"G. Tersteegen",,,"[Brunn' alles Heils, Dich ehren wir]",herr_jesu_christ_dich_zu_uns_wend_13532,12345432345654321171,German,,
"Brunn' alles Heils, Dich ehren wir","Brunn' alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,16,,,"G. Tersteegen",,,"[Brunn' alles Heils, Dich ehren wir]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,German,,
"Brunn alles Heils, dich ehren wir","Brunn alles Heils, dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,53,,,"G. Tersteegen",,,"[Brunn alles Heils, dich ehren wir]",ward_scottish,55171565555512321255,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,219,,,"Gerh. Tersteegen",,,"[Brunn alles Heils, Dich ehren wir]",rothwell_tansur,135154321234556545,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,271[520],,,"G. Tersteegen",Jomabi,,"[Brunn alles Heils, Dich ehren wir]",komm_kraft_des_hoechsten_komm_herab,55345132171166717165,German,,
"Brunn alles Heils, dich ehren wir!","Brunn alles Heils, dich ehren wir!",brunn_alles_heils_dich_ehren_wir,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,532,,,,,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L63,,,,,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad19,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,aad19,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad19,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,ad19,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad19,,,"Gerhard Tersteegen",,,,,,English,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,ad5,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,ad5,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad36,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad36,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad49,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a186,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,d5,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils! dich ehren wir","Brunn alles Heils! dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,9,,,,,,,,,German,,
"Brunn alles Heils! dich ehren wir","Brunn alles Heils! dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,9,,,,,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d13,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,15,,,"Gerhard Tersteegen",,,,,,,,
"Brunn alles Heils! Dich ehren wir","Brunn alles Heils! Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,15,,,,,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d16,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.",DLSA1826,d19,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d19,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d24,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d26,,,"Gerhard Tersteegen",,,,,,,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d27,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d28,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Reformirtes Gesangbuch erste Auflage",RGA1829,d30,,,"Gerhard Tersteegen",,,,,,,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d32,,,"Gerhard Tersteegen",,,,,,,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d32,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Das Christliche Gesang-Buch",DCGB1879,d34,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d35,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d36,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d38,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d38,,,"Gerhard Tersteegen",,,,,,English,,
"Brunn alles heils, dich ehren wir","Brunn alles heils, dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,39,,,"G. Teersteegen, 1697-1769",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,39,,,"G. Teersteegen, 1697-1769",,,,,,German,,
"Brunn alles Heils, dich ehren wir","Brunn alles Heils, dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,39,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d40,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d45,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d49,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d53,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d53,,,"Gerhard Tersteegen",,,,,,,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d58,,,"Gerhard Tersteegen",,,,,,German,,
